"subject","predicate","object"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/2000/01/rdf-schema#label","Candies"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/2000/01/rdf-schema#comment","Candies fue un grupo japonés activo entre 1973 y 1978, formado por  (Ran), Yoshiko Tanaka (Sue) y  (Miki). A pesar de que eran populares entre la audiencia japonesa juvenil, se disolvieron en la cima de su éxito.​ En 2011 el programa de música japonés  lo alistó en su Top 50 Idols of All-time basados en su cifra de ventas: alcanzaron el puesto n.º 32 con 5 450 000 discos vendidos.​"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2ncf"
"http://es.dbpedia.org/resource/Candies","http://xmlns.com/foaf/0.1/name","Candies"
"http://es.dbpedia.org/resource/Candies","http://xmlns.com/foaf/0.1/homepage","http://www.sonymusic.co.jp/Music/Arch/SR/CANDIES/"
"http://es.dbpedia.org/resource/Candies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_femeninos"
"http://es.dbpedia.org/resource/Candies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Candies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candies"
"http://es.dbpedia.org/resource/Candies","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Candies","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Candies","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Candies","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Yoshiko_Tanaka"
"http://es.dbpedia.org/resource/Candies","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Miki_Fujimura"
"http://es.dbpedia.org/resource/Candies","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ran_Ito"
"http://es.dbpedia.org/resource/Candies","http://es.dbpedia.org/property/nombre","Candies"
"http://es.dbpedia.org/resource/Candies","http://es.dbpedia.org/property/origen",", Tokyo"
"http://es.dbpedia.org/resource/Candies","http://es.dbpedia.org/property/tiempo",1973
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/wikiPageID",5640567
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/wikiPageRevisionID",119041408
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/Music/Arch/SR/CANDIES/"
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/Music/Info/candies/discography.html"
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/wikiPageLength",3789
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/activeYearsEndYear","1978"
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Yoshiko_Tanaka"
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ran_Ito"
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Miki_Fujimura"
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/J-Pop"
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Prefectura_de_Tokyo"
"http://es.dbpedia.org/resource/Candies","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Candies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candies?oldid=119041408&ns=0"
