"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_Albacete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Elecciones municipales de 2015 en Albacete"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones municipales de 2015 se celebraron en Albacete el domingo 24 de mayo, de acuerdo con el Real Decreto de convocatoria de elecciones locales en España dispuesto el 30 de marzo de 2015 y publicado en el Boletín Oficial del Estado el día 31 de marzo. Se eligieron los 27 concejales del pleno del Ayuntamiento de Albacete, a través de un sistema proporcional (método d'Hondt), con listas cerradas y un umbral electoral del 5 %."
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Castilla-La_Mancha_en_2015"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_España_de_2015_por_municipio"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_en_Albacete"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_municipales_de_2015_en_Albacete"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/color","#1E90FF"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/color","#eb6109"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/color","#8a0e26"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/concejales",4
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/concejales",5
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/concejales",8
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/concejales",10
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/diagrama","Archivo:Albacete municipal election, 2015 results.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/diagramaTamaño",275
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/diagramaTítulo","Reparto de escaños"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/elecciónAnterior","Elecciones municipales de 2011 en Albacete"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/endisputa",27
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/escaños1Ant",16
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/escaños2Ant",10
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/fechaAnterior",2011
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/fechaElección","Domingo, 24 de mayo de 2015"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/imagen","Imagen:Logotipo del PSOE.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/imagen","Imagen:Ganemos Albacete .svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/imagen","Imagen:People's Party  logo.svg"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/nombreElección","Elecciones municipales"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/partido","Ganemos Albacete"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanos_(España)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/país","Albacete"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/porcentaje",1534
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Albacete","http://es.dbpedia.org/property/porcentaje",3348
