"subject","predicate","object"
"http://dbpedia.org/resource/Myrmecodia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrmecodia"
"http://es.dbpedia.org/resource/Myrmecodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrmecodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmecodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Myrmecodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Myrmecodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmecodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Myrmecodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrmecodia","http://www.w3.org/2000/01/rdf-schema#label","Myrmecodia"
"http://es.dbpedia.org/resource/Myrmecodia","http://www.w3.org/2000/01/rdf-schema#comment","Myrmecodia es un género de plantas con flores del orden de las Gentianales de la familia de las rubiáceas.​"
"http://es.dbpedia.org/resource/Myrmecodia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggkq3"
"http://es.dbpedia.org/resource/Myrmecodia","http://xmlns.com/foaf/0.1/name","Myrmecodia"
"http://es.dbpedia.org/resource/Myrmecodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psychotrieae"
"http://es.dbpedia.org/resource/Myrmecodia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmecodia"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/genus","Mymercodia"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/imageCaption","M. tuberosa"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/name","Myrmecodia"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rubioideae"
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/synonyms","* Epidendroides Sol. ."
"http://es.dbpedia.org/resource/Myrmecodia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Psychotrieae"
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/wikiPageID",1088590
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/wikiPageRevisionID",128083887
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/wikiPageLength",5169
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/synonym","* EpidendroidesSol.(1897)."
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psychotrieae"
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubioideae"
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Myrmecodia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myrmecodia?oldid=128083887&ns=0"
"http://es.dbpedia.org/resource/Myrmecodia","http://dbpedia.org/ontology/abstract","Myrmecodia es un género de plantas con flores del orden de las Gentianales de la familia de las rubiáceas.​"
"http://es.wikipedia.org/wiki/Myrmecodia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrmecodia"
