"subject","predicate","object"
"http://dbpedia.org/resource/Isoliquiritigenin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isoliquiritigenina"
"http://es.wikipedia.org/wiki/Isoliquiritigenina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isoliquiritigenina"
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://www.w3.org/2000/01/rdf-schema#label","Isoliquiritigenina"
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://www.w3.org/2000/01/rdf-schema#comment","Isoliquiritigenina es un regaliz chalconoide, un tipo de fenol natural. Está bajo prueba en fase de experimentación para su uso contra el cáncer y el tratamiento como una ayuda para la adicción a la cocaína. Es un compuesto activador de sirtuina."
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5r4h"
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalconas"
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isoliquiritigenina"
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/cas",961
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/chebi",310312
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/chembl",129795
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/exactmass",256073559
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/fórmula","C15H12O4"
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/imagen","Isoliquiritigenin.svg"
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/iupac",-1
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/masa",25625
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/nombre","Isoliquiritigenin"
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/otrosNombres",4.2
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/otrosNombres",6
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/pubchem",638278
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://es.dbpedia.org/property/smiles","C1=CCO"
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://dbpedia.org/ontology/wikiPageID",6531403
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://dbpedia.org/ontology/wikiPageRevisionID",120732266
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isoliquiritigenina?oldid=120732266&ns=0"
"http://es.dbpedia.org/resource/Isoliquiritigenina","http://dbpedia.org/ontology/abstract","Isoliquiritigenina es un regaliz chalconoide, un tipo de fenol natural. Está bajo prueba en fase de experimentación para su uso contra el cáncer y el tratamiento como una ayuda para la adicción a la cocaína. Es un compuesto activador de sirtuina."
