"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/2000/01/rdf-schema#label","Michael Heidelberger"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/2000/01/rdf-schema#comment","Michael Heidelberger (29 de abril de 1888 – 25 de junio de 1991)​ fue un inmunólogo estadounidense que está considerado como el padre de la inmunología moderna.[cita requerida] Junto con Oswald Avery mostró que los polisacáridos del neumococo son antígenos, permitiéndole demostrar que los anticuerpos son proteínas. Realizó casi toda su carrera en la Universidad de Columbia, aunque en sus últimos años también estuvo en la Universidad de Nueva York. En 1934 y en 1936 recibió la beca Guggenheim. En 1967 recibió National Medal of Science, y después obtuvo el Premio Lasker a la investigación médica básica en for 1953 y de nuevo 1978."
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rl43"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Louisa_Gross_Horwitz"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lasker"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Medal_of_Science"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Danesa_de_Ciencias_y_Letras"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_American_Philosophical_Society"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunólogos"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Heidelberger"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://dbpedia.org/ontology/wikiPageID",1796706
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://dbpedia.org/ontology/wikiPageRevisionID",129652321
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/readingroom/books/biomems/mheidelberger.pdf"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cumc.columbia.edu/horwitz/"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://dbpedia.org/ontology/wikiPageLength",18373
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Heidelberger?oldid=129652321&ns=0"
"http://es.dbpedia.org/resource/Michael_Heidelberger","http://dbpedia.org/ontology/abstract","Michael Heidelberger (29 de abril de 1888 – 25 de junio de 1991)​ fue un inmunólogo estadounidense que está considerado como el padre de la inmunología moderna.[cita requerida] Junto con Oswald Avery mostró que los polisacáridos del neumococo son antígenos, permitiéndole demostrar que los anticuerpos son proteínas. Realizó casi toda su carrera en la Universidad de Columbia, aunque en sus últimos años también estuvo en la Universidad de Nueva York. En 1934 y en 1936 recibió la beca Guggenheim. En 1967 recibió National Medal of Science, y después obtuvo el Premio Lasker a la investigación médica básica en for 1953 y de nuevo 1978."
"http://es.wikipedia.org/wiki/Michael_Heidelberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Heidelberger"
"http://dbpedia.org/resource/Michael_Heidelberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Heidelberger"
