"subject","predicate","object"
"http://dbpedia.org/resource/Brain_mapping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mapeo_cerebral"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://www.w3.org/2000/01/rdf-schema#label","Mapeo cerebral"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://www.w3.org/2000/01/rdf-schema#comment","El mapeo cerebral es un conjunto de técnicas de la neurociencia dedicadas a la cartografía de las cantidades o propiedades (biológicas) en las representaciones espaciales del cerebro (humano o no humano) resultante en mapas. El mapeo cerebral se define además como el estudio de la anatomía y funcionamiento del cerebro y la médula espinal a través del uso de imágenes, inmunohistoquímica, la optogenética, células madre, la biología celular, la ingeniería (material, eléctrica y biomédica), la neurofisiología y la nanotecnología."
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn2zt"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformática"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroimagen"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mapeo_cerebral"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageID",6828630
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageRevisionID",129996627
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221160810/http:/bioontology.org/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221160839/http:/www.bisti.nih.gov/ncbc/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.na-mic.org/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanbrainmapping.org"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i2b2.org/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opencolleges.edu.au/informed/learning-strategies/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://magnet.c2b2.columbia.edu/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncibi.org/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128231158/http:/epilepsyandbrainmapping.com/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbrainmapping.org/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brainmappingfoundation.org"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218120200/http:/www.elekta.com/healthcare_us_functional_mapping.php"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821114927/http:/brainmapping.org/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181220175833/http:/mapology.org/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050515234058/http:/cbmc-web.stanford.edu/simbios/"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/wikiPageLength",9963
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mapeo_cerebral?oldid=129996627&ns=0"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://dbpedia.org/ontology/abstract","El mapeo cerebral es un conjunto de técnicas de la neurociencia dedicadas a la cartografía de las cantidades o propiedades (biológicas) en las representaciones espaciales del cerebro (humano o no humano) resultante en mapas. El mapeo cerebral se define además como el estudio de la anatomía y funcionamiento del cerebro y la médula espinal a través del uso de imágenes, inmunohistoquímica, la optogenética, células madre, la biología celular, la ingeniería (material, eléctrica y biomédica), la neurofisiología y la nanotecnología."
"http://es.wikipedia.org/wiki/Mapeo_cerebral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mapeo_cerebral"
