"subject","predicate","object"
"http://es.dbpedia.org/resource/Li_Yuchun","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Li_Yuchun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Shuangliu","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Copa_Asiática_femenina_de_la_AFC_de_2010","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_Urbano_de_2019","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Dylan_Wang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Wang_Zi-wen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Copa_Asiática_2004","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Yan_Zi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Yan_Zi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Nihongo_nōryoku_shiken","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú_2017","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Wu_Jinyan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Zhang_Li_Yin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Li_Yitong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Tiger_Chen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Chengdu,_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Chengdú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Chengtu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/New_Century_Global_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2007","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2007","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Sêrtar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Fala_Chen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Miss_Internacional_2010","http://es.dbpedia.org/property/subsede","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Chengdu-Shuangliu","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Deng_Xihou","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Tian_Songyao","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Chengdu_Better_City_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Zhao_Lusi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Kangding","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Ding_Baozhen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Huang_Mengying","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Panzhihua","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Copa_Asiática_femenina_de_la_AFC_de_2010__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Chengdu_Airlines","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Chengdu_Greenland_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Li_Yifeng","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Zheng_Jie","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Zheng_Jie","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Zheng_Jie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Zheng_Jie","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Estadio_Chengdu_Longquanyi","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chengdu"
"http://es.wikipedia.org/wiki/Chengdu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Challenger_de_Chengdu","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/China_Southwest_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Jardín_botánico_subalpino_del_occidente_de_China","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chengdu"
