"subject","predicate","object"
"http://dbpedia.org/resource/The_Golden_Bird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_pájaro_de_oro"
"http://es.wikipedia.org/wiki/El_pájaro_de_oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_pájaro_de_oro"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/2000/01/rdf-schema#label","El pájaro de oro"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://www.w3.org/2000/01/rdf-schema#comment","El pájaro de oro (Der goldene Vogel) es un cuento de hadas de los hermanos Grimm, escritores y filólogos alemanes célebres por sus cuentos para niños. En la colección de cuentos de los Hermanos Grimm, El pájaro de oro (Der goldene Vogel) es el n.º 57.​"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://xmlns.com/foaf/0.1/name","El pájaro de oro"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://xmlns.com/foaf/0.1/name","Der goldene Vogel"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_los_hermanos_Grimm"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_ficción"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_sobre_cambiantes"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pájaro_de_oro"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hermanos_Grimm"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/imagen","Household stories from the collection of the Bros. Grimm  .jpg"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/nombre","El pájaro de oro"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/precedidoPor","-"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/publicaciónOriginal","http://es.dbpedia.org/resource/Cuentos_de_la_infancia_y_del_hogar"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/El_gato_y_el_ratón_hacen_vida_en_común"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/seguidoPor","(Cuento 058)"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/serie","Cuentos de la infancia y del hogar"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Cuento_de_hadas"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Literatura_infantil"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/textoImagen","Ilustración de una edición británica de los cuentos de Grimm de 1922"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://es.dbpedia.org/property/tituloOrig","Der goldene Vogel"
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://dbpedia.org/ontology/wikiPageID",7414791
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://dbpedia.org/ontology/wikiPageRevisionID",129556456
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://dbpedia.org/ontology/wikiPageLength",5762
"http://es.dbpedia.org/resource/El_pájaro_de_oro","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Hermanos_Grimm"
