"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Anarquistas de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Anarquistas de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",520134
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",106100184
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anarquistas_de_Irlanda?oldid=106100184&ns=14"
"http://es.dbpedia.org/resource/Juan_Creaghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda"
"http://es.dbpedia.org/resource/Mary_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda"
"http://es.dbpedia.org/resource/Oscar_Wilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Irlanda"
