"subject","predicate","object"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/2000/01/rdf-schema#label","Lumajo"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/2000/01/rdf-schema#comment","Lumajo (Tsumaxu en patsuezu) es una localidad y pedanía perteneciente al municipio de Villablino, situado en la comarca de Laciana.Está situado en la LE-492, siendo el último pueblo de esta carretera."
"http://es.dbpedia.org/resource/Lumajo","http://xmlns.com/foaf/0.1/name","Lumajo"
"http://es.dbpedia.org/resource/Lumajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Laciana"
"http://es.dbpedia.org/resource/Lumajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villablino"
"http://es.dbpedia.org/resource/Lumajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lumajo"
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Laciana"
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/cp",24140
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/distancia","Villablino 11 km León 102 km"
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villablino"
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/nombre","Lumajo"
"http://es.dbpedia.org/resource/Lumajo","http://es.dbpedia.org/property/población",72
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/wikiPageID",5549622
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/wikiPageRevisionID",129175532
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/populationTotal",72
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/postalCode","24140"
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Laciana"
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villablino"
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Lumajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lumajo?oldid=129175532&ns=0"
"http://es.dbpedia.org/resource/Lumajo","http://dbpedia.org/ontology/abstract","Lumajo (Tsumaxu en patsuezu) es una localidad y pedanía perteneciente al municipio de Villablino, situado en la comarca de Laciana.Está situado en la LE-492, siendo el último pueblo de esta carretera."
"http://es.wikipedia.org/wiki/Lumajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lumajo"
"http://es.dbpedia.org/resource/Villablino","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Lumajo"
