"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits Vol. 1"
"http://es.dbpedia.org/resource/Greatest_Hits_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gc6y"
"http://es.dbpedia.org/resource/Greatest_Hits_Vol._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greatest_Hits_Vol._1"
"http://es.dbpedia.org/resource/Greatest_Hits_Vol._1","http://dbpedia.org/ontology/wikiPageID",1952013
"http://es.dbpedia.org/resource/Greatest_Hits_Vol._1","http://dbpedia.org/ontology/wikiPageRevisionID",20672032
"http://es.dbpedia.org/resource/Greatest_Hits_Vol._1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_ABBA)"
"http://es.dbpedia.org/resource/Greatest_Hits_Vol._1","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Greatest_Hits_Vol._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greatest_Hits_Vol._1?oldid=20672032&ns=0"
"http://es.wikipedia.org/wiki/Greatest_Hits_Vol._1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greatest_Hits_Vol._1"
"http://es.dbpedia.org/resource/Fernando_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Greatest_Hits_Vol._1"
