"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Carmenza Delgado"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Carmenza Delgado (n. Cartago, Colombia; 5 de mayo de 1972) es una destacada ex Halterófila colombiana. Fue abanderada de la delegación colombiana en los Juegos Olímpicos de Atenas 2004.​"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gby0q"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://xmlns.com/foaf/0.1/name","Carmenza Delgado Castillo"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagüeños"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Colombia"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2003"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Colombia"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmenza_Delgado"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://es.dbpedia.org/property/altura",167
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://es.dbpedia.org/property/equipos","* Juegos Olímpicos de Sídney 2000
* Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Carmenza_delgado.jpg"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://es.dbpedia.org/property/lugarNacimiento","Cartago,"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://es.dbpedia.org/property/nombre","Carmenza Delgado Castillo"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://es.dbpedia.org/property/peso",92
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartago_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://dbpedia.org/ontology/wikiPageID",4374345
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",127105086
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/de/carmenza-delgado-1.html"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://dbpedia.org/ontology/wikiPageLength",4169
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmenza_Delgado?oldid=127105086&ns=0"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://dbpedia.org/ontology/abstract","Carmenza Delgado (n. Cartago, Colombia; 5 de mayo de 1972) es una destacada ex Halterófila colombiana. Fue abanderada de la delegación colombiana en los Juegos Olímpicos de Atenas 2004.​"
"http://es.dbpedia.org/resource/Carmenza_Delgado_Castillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmenza_Delgado"
"http://es.wikipedia.org/wiki/Carmenza_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmenza_Delgado"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Carmenza_Delgado"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Carmenza_Delgado"
"http://dbpedia.org/resource/Carmenza_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmenza_Delgado"
