"subject","predicate","object"
"http://dbpedia.org/resource/DMAX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DMAX"
"http://es.dbpedia.org/resource/Discovery_Channel_(Reino_Unido)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/DMAX"
"http://es.dbpedia.org/resource/DMax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DMAX"
"http://es.dbpedia.org/resource/Eurosport_1","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/DMAX"
"http://es.dbpedia.org/resource/DMAX","http://www.w3.org/2000/01/rdf-schema#label","DMAX"
"http://es.dbpedia.org/resource/DMAX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_rtz"
"http://es.dbpedia.org/resource/DMAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DMAX"
"http://es.dbpedia.org/resource/DMAX","http://dbpedia.org/ontology/wikiPageID",9014886
"http://es.dbpedia.org/resource/DMAX","http://dbpedia.org/ontology/wikiPageRevisionID",126182535
"http://es.dbpedia.org/resource/DMAX","http://dbpedia.org/ontology/wikiPageLength",252
"http://es.dbpedia.org/resource/DMAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DMAX?oldid=126182535&ns=0"
"http://es.dbpedia.org/resource/Overhaulin'","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/DMAX"
"http://es.dbpedia.org/resource/Investigation_Discovery_(Europa)","http://es.dbpedia.org/property/sisterNames","http://es.dbpedia.org/resource/DMAX"
"http://es.dbpedia.org/resource/Investigation_Discovery_(Europa)","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/DMAX"
"http://es.dbpedia.org/resource/Giallo_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/DMAX"
"http://es.wikipedia.org/wiki/DMAX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DMAX"
