"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Velilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Velilla"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Velilla"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://www.w3.org/2000/01/rdf-schema#comment","Los restos del castillo de Velilla de Ebro se encuentran localizados junto a la ermita de San Nicolás de Bari en la localidad zaragozana de Velilla de Ebro, España."
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Velilla_de_Ebro"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Velilla"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://es.dbpedia.org/property/declaración","Declaración genérica de todos los castillos de España por el Decreto de 22 de abril de 1949 y Ley 16/1985 de protección del Patrimonio Histórico Español"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://es.dbpedia.org/property/inicio","Siglo XI"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://es.dbpedia.org/property/nombre","Castillo de Velilla de Ebro"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Velilla_de_Ebro"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://dbpedia.org/ontology/wikiPageID",8030670
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://dbpedia.org/ontology/wikiPageRevisionID",120202561
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160825175531/http:/www.castillosenaragon.es/Archivos/Descargas/Fichas%20castillos/ZARAGOZA/Ribera%20Baja%20Ebro/RBE.%2017.%20VELILLA%20DE%20EBRO.pdf"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://dbpedia.org/ontology/wikiPageLength",2090
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Velilla?oldid=120202561&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://dbpedia.org/ontology/abstract","Los restos del castillo de Velilla de Ebro se encuentran localizados junto a la ermita de San Nicolás de Bari en la localidad zaragozana de Velilla de Ebro, España."
"http://es.dbpedia.org/resource/Castillo_de_Velilla_de_Ebro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Velilla"
