"subject","predicate","object"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/2000/01/rdf-schema#label","Kelli Goss"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/2000/01/rdf-schema#comment","Kelli Goss (Valencia, California, 1 de febrero de 1992) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kfpb"
"http://es.dbpedia.org/resource/Kelli_Goss","http://xmlns.com/foaf/0.1/name","Kelli Goss"
"http://es.dbpedia.org/resource/Kelli_Goss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelli_Goss"
"http://es.dbpedia.org/resource/Kelli_Goss","http://es.dbpedia.org/property/añoDebut",2007
"http://es.dbpedia.org/resource/Kelli_Goss","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Kelli_Goss","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Kelli_Goss","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia, California,"
"http://es.dbpedia.org/resource/Kelli_Goss","http://es.dbpedia.org/property/nombre","Kelli Goss"
"http://es.dbpedia.org/resource/Kelli_Goss","http://es.dbpedia.org/property/nombreDeNacimiento","Kelli Amanda Goss"
"http://es.dbpedia.org/resource/Kelli_Goss","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kelli_Goss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(California)"
"http://es.dbpedia.org/resource/Kelli_Goss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Kelli_Goss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kelli_Goss","http://dbpedia.org/ontology/wikiPageID",5608373
"http://es.dbpedia.org/resource/Kelli_Goss","http://dbpedia.org/ontology/wikiPageRevisionID",111706951
"http://es.dbpedia.org/resource/Kelli_Goss","http://dbpedia.org/ontology/wikiPageLength",3419
"http://es.dbpedia.org/resource/Kelli_Goss","http://dbpedia.org/ontology/birthName","Kelli Amanda Goss"
"http://es.dbpedia.org/resource/Kelli_Goss","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Kelli_Goss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelli_Goss?oldid=111706951&ns=0"
"http://es.dbpedia.org/resource/Kelli_Goss","http://dbpedia.org/ontology/abstract","Kelli Goss (Valencia, California, 1 de febrero de 1992) es una actriz estadounidense."
"http://es.wikipedia.org/wiki/Kelli_Goss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelli_Goss"
