"subject","predicate","object"
"http://es.wikipedia.org/wiki/René_Ferrier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Ferrier"
"http://dbpedia.org/resource/René_Ferrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Ferrier"
"http://es.dbpedia.org/resource/Rene_Ferrier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Ferrier"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/2000/01/rdf-schema#label","René Ferrier"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/2000/01/rdf-schema#comment","René Ferrier (Thionne, Francia, 7 de diciembre de 1936-Saint-Étienne, Francia, 15 de septiembre de 1998) fue un mediocampista francés de fútbol. Jugó para Francia en la Eurocopa 1960. Además, dirigió dos equipos en su etapa como entrenador.​"
"http://es.dbpedia.org/resource/René_Ferrier","http://xmlns.com/foaf/0.1/name","René Ferrier"
"http://es.dbpedia.org/resource/René_Ferrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Saint-Étienne"
"http://es.dbpedia.org/resource/René_Ferrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Bastia"
"http://es.dbpedia.org/resource/René_Ferrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/René_Ferrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/René_Ferrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Ferrier"
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/debutInternacional",1958
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/fechaFallecimiento",15
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Saint-Étienne"
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Thionne"
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/nombre","René Ferrier"
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/René_Ferrier","http://es.dbpedia.org/property/vecesInternacional",24
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Saint-Étienne"
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Thionne"
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/wikiPageID",8811268
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/wikiPageRevisionID",113782204
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/servfff/historique/historique.php%3Fid=FERRIER%20Ren%E9"
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/wikiPageLength",3320
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/René_Ferrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Ferrier?oldid=113782204&ns=0"
"http://es.dbpedia.org/resource/René_Ferrier","http://dbpedia.org/ontology/abstract","René Ferrier (Thionne, Francia, 7 de diciembre de 1936-Saint-Étienne, Francia, 15 de septiembre de 1998) fue un mediocampista francés de fútbol. Jugó para Francia en la Eurocopa 1960. Además, dirigió dos equipos en su etapa como entrenador.​"
