"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Rumania_de_1992","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Emil_Constantinescu"
"http://es.wikipedia.org/wiki/Emil_Constantinescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emil_Constantinescu"
"http://dbpedia.org/resource/Emil_Constantinescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emil_Constantinescu"
"http://es.dbpedia.org/resource/Radu_Vasile","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Emil_Constantinescu"
"http://es.dbpedia.org/resource/Mugur_Isărescu","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Emil_Constantinescu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Rumania_de_1996","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Emil_Constantinescu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Rumania_de_1996","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emil_Constantinescu"
"http://es.dbpedia.org/resource/Ion_Iliescu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emil_Constantinescu"
"http://es.dbpedia.org/resource/Ion_Iliescu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emil_Constantinescu"
"http://es.dbpedia.org/resource/Ion_Iliescu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emil_Constantinescu"
"http://es.dbpedia.org/resource/Victor_Ciorbea","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Emil_Constantinescu"
"http://es.dbpedia.org/resource/Emil_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Emil_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Constantinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
