"subject","predicate","object"
"http://es.dbpedia.org/resource/Venere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venère"
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/2000/01/rdf-schema#label","Venère"
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/2000/01/rdf-schema#comment","Venère es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Pesmes."
"http://es.dbpedia.org/resource/Venère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_s1"
"http://es.dbpedia.org/resource/Venère","http://xmlns.com/foaf/0.1/name","Venère"
"http://es.dbpedia.org/resource/Venère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Venère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venère"
