"subject","predicate","object"
"http://es.dbpedia.org/resource/Spartan_(satelite)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartan_(satélite)"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Spartan (satélite)"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://www.w3.org/2000/01/rdf-schema#comment","Spartan (acrónimo de Shuttle Point Autonomous Research Tool for Astronomy) es un satélite artificial reutilizable usado como observatorio espacial y diseñado para ser soltado y recuperado por un transbordador espacial mediante el brazo robótico. El Spartan más utilizado fue el Spartan-201 con los telescopios UVCS y WLC, el espectrómetro SAO/Cambridge y el coronógrafo de luz blanca HAO/Boulder. El equipo secundario del Spartan variaba según la misión."
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spartan_(satélite)"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/comentarioImagen","El Spartan-201 siendo recuperado"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/imagen","Sts087-706-020.jpg"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Transbordador_STS"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/masa","Aproximadamente 1200 kg"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/nombre","Spartan"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/spartan.htm|título = Spartan"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://dbpedia.org/ontology/wikiPageID",2593756
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://dbpedia.org/ontology/wikiPageRevisionID",117985606
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/spartan.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://dbpedia.org/ontology/wikiPageLength",2225
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spartan_(satélite)?oldid=117985606&ns=0"
"http://es.dbpedia.org/resource/Spartan_(satélite)","http://dbpedia.org/ontology/abstract","Spartan (acrónimo de Shuttle Point Autonomous Research Tool for Astronomy) es un satélite artificial reutilizable usado como observatorio espacial y diseñado para ser soltado y recuperado por un transbordador espacial mediante el brazo robótico. El Spartan más utilizado fue el Spartan-201 con los telescopios UVCS y WLC, el espectrómetro SAO/Cambridge y el coronógrafo de luz blanca HAO/Boulder. El equipo secundario del Spartan variaba según la misión."
"http://es.wikipedia.org/wiki/Spartan_(satélite)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spartan_(satélite)"
