"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/2000/01/rdf-schema#label","Stefan Dousa"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Dousa es un escultor polaco, nacido el 11 de noviembre de 1945 en Bedzin."
"http://es.dbpedia.org/resource/Stefan_Dousa","http://xmlns.com/foaf/0.1/name","Stefan Dousa"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefan_Dousa"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://es.dbpedia.org/property/autor","Magdalena Musialik"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://es.dbpedia.org/property/fechaDeNacimiento",", hace"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://es.dbpedia.org/property/idioma","polaco"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://es.dbpedia.org/property/lugarDeNacimiento",""
"http://es.dbpedia.org/resource/Stefan_Dousa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Będzin"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://es.dbpedia.org/property/nombre","Stefan Dousa"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://es.dbpedia.org/property/url","http://www.sztukasakralna.pl/rzezbiasz.php|título=Rzeźbiarz w drodze"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://dbpedia.org/ontology/wikiPageID",5002686
"http://es.dbpedia.org/resource/Stefan_Dousa","http://dbpedia.org/ontology/wikiPageRevisionID",123863899
"http://es.dbpedia.org/resource/Stefan_Dousa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztukasakralna.pl/rzezbiasz.php%7Ct%C3%ADtulo=Rze%C5%BAbiarz"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Stefan_Dousa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefan_Dousa?oldid=123863899&ns=0"
"http://es.dbpedia.org/resource/Stefan_Dousa","http://dbpedia.org/ontology/abstract","Stefan Dousa es un escultor polaco, nacido el 11 de noviembre de 1945 en Bedzin."
"http://es.wikipedia.org/wiki/Stefan_Dousa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefan_Dousa"
