"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Escudo del reino nazarí de Granada"
"http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","El Reino nazarí de Granada dispuso de un símbolo heráldico que representaba a este estado musulmán. Como tal, hasta la actualidad nos han llegado evidencias de su existencia, tal y como aparece en las paredes de la Alhambra."
"http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_históricos_de_España"
"http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_del_reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada","http://dbpedia.org/ontology/wikiPageID",2618866
"http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",129498788
"http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada","http://dbpedia.org/ontology/wikiPageLength",5045
"http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_del_reino_nazarí_de_Granada?oldid=129498788&ns=0"
"http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada","http://dbpedia.org/ontology/abstract","El Reino nazarí de Granada dispuso de un símbolo heráldico que representaba a este estado musulmán. Como tal, hasta la actualidad nos han llegado evidencias de su existencia, tal y como aparece en las paredes de la Alhambra."
"http://es.dbpedia.org/resource/Bandera_del_reino_nazari_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada"
"http://es.wikipedia.org/wiki/Escudo_del_reino_nazarí_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Estandarte_del_reino_nazarí_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Estandarte_del_reino_nazari_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Bandera_del_reino_nazarí_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Escudo_del_reino_nazari_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Escudo_del_reino_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_del_reino_nazarí_de_Granada"
