"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Socialista_(Tlaxcala)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista (Tlaxcala)"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista de Tlaxcala, simplemente conocido como Partido Socialista o por sus siglas como ""PS"", es una organización política local con sede en el estado homónimo."
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://xmlns.com/foaf/0.1/name","Partido Socialista de Tlaxcala"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://xmlns.com/foaf/0.1/homepage","https://partidosocialista-tlax.com/"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_México"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2012"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_México"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialista_(Tlaxcala)"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/color","#08088A"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/colores","Azul Marino"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Anexo:Municipios_de_Tlaxcala"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/logo","PS Party .jpeg"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/nombre","Partido Socialista de Tlaxcala"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Rosalía_Peredo_Aguilar"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/publicación","Tlaxcaltecas por el Socialismo"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://es.dbpedia.org/property/web","https://partidosocialista-tlax.com/"
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://dbpedia.org/ontology/wikiPageID",6851872
"http://es.dbpedia.org/resource/Partido_Socialista_(Tlaxcala)","http://dbpedia.org/ontology/wikiPageRevisionID",124768960
