"subject","predicate","object"
"http://es.dbpedia.org/resource/Europa_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Europa_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Europa_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Europa_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Europa_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Europa_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Europa_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Europa_Report","http://www.w3.org/2000/01/rdf-schema#label","Europa Report"
"http://es.dbpedia.org/resource/Europa_Report","http://www.w3.org/2000/01/rdf-schema#comment","Europa Report (también conocida como Europa One o simplemente Europa) es una película de ciencia ficción de 2013 dirigida por el ecuatoriano Sebastián Cordero."
"http://es.dbpedia.org/resource/Europa_Report","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3f4q5"
"http://es.dbpedia.org/resource/Europa_Report","http://xmlns.com/foaf/0.1/name","Europa Report"
"http://es.dbpedia.org/resource/Europa_Report","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Europa_Report","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sebastián_Cordero"
"http://es.dbpedia.org/resource/Europa_Report","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras_espaciales"
"http://es.dbpedia.org/resource/Europa_Report","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Europa_Report"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/dirección","Sebastián Cordero"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/distribución","Magnolia Pictures"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/duración","5340.0"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/fotografía","Enrique Chediak"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/guion","Philip Gelatt"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/género","Ciencia ficción"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/id",2051879
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/montaje","Aarón Yanes"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/montaje","Alexander Kopit"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/montaje","Craig McKay"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/montaje","Livio Sánchez"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Bear_McCreary"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/producción","Ben Browning"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/productora","Start Motion Pictures"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/productora","Wayfare Entertainment Ventures LLC"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Embeth_Davidtz"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sharlto_Copley"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Camargo"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Wu"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mikael_Nyqvist"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/reparto","Karolina Wydra"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anamaria_Marinca"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/title","Europa Report"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/título","Europa Report"
"http://es.dbpedia.org/resource/Europa_Report","http://es.dbpedia.org/property/títuloOriginal","Europa Report"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/wikiPageID",5813515
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/wikiPageRevisionID",128904089
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europaventuresllc.com/"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnetreleasing.com/europareport/"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/wikiPageLength",3691
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/runtime",5340.0
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sebastián_Cordero"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Bear_McCreary"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Nyqvist"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sharlto_Copley"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Camargo"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Wu"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Embeth_Davidtz"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anamaria_Marinca"
"http://es.dbpedia.org/resource/Europa_Report","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Europa_Report?oldid=128904089&ns=0"
"http://es.dbpedia.org/resource/Europa_Report","http://dbpedia.org/ontology/abstract","Europa Report (también conocida como Europa One o simplemente Europa) es una película de ciencia ficción de 2013 dirigida por el ecuatoriano Sebastián Cordero."
"http://es.wikipedia.org/wiki/Europa_Report","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Europa_Report"
"http://dbpedia.org/resource/Europa_Report","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Europa_Report"
