"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Romo_Gutiérrez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)"
"http://es.dbpedia.org/resource/Genaro_Borrego_Estrada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)"
"http://es.dbpedia.org/resource/Pedro_de_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://www.w3.org/2000/01/rdf-schema#label","Pedro de León (conquistador)"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://xmlns.com/foaf/0.1/name","Pedro de León"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://xmlns.com/foaf/0.1/name","Pedro de León Fernández"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_León_(conquistador)"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Expedición_de_Pedro_de_Valdivia_a_Chile"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/fechaDeFallecimiento","post. 1560"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1500"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/lugarDeFallecimiento","Reino de Chile"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/lugarDeNacimiento","Alcázar de San Juan, La Mancha,  Corona de Castilla"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/nombre","Pedro de León"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/nombreCompleto","Pedro de León Fernández"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/padres","Pedro de León"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/padres","María Fernández"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/La_Imperial"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Chile"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Mancha"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcázar_de_San_Juan"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Pedro_de_León_(conquistador)","http://dbpedia.org/ontology/wikiPageID",9439489
