"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_aldama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Aldama"
"http://es.dbpedia.org/resource/Marqués_de_Aldama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Aldama"
"http://es.wikipedia.org/wiki/Marquesado_de_Aldama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Aldama"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Aldama"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Aldama es un título nobiliario español creado por la reina regente María Cristina de Habsburgo Lorena, durante la minoridad del rey Alfonso XIII, y concedido a , diputado a Cortes y senador del reino, el 4 de febrero de 1893 por real decreto y el 6 de abril del mismo año por real despacho.​ Se le concedió la Grandeza de España por real despacho del 27 de julio de 1922 (el decreto real data del 28 de junio del mismo año).​ Su denominación hace referencia al segundo apellido del primer marqués y al pueblo de Amurrio (Álava), de donde fue diputado a Cortes."
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Alfonso_XIII"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1893"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Aldama"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://es.dbpedia.org/property/actualTitular","José María Castillejo y de Oriol"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://es.dbpedia.org/property/primerTitular","Luis de Ussia y Aldama"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://dbpedia.org/ontology/wikiPageID",2416206
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://dbpedia.org/ontology/wikiPageRevisionID",119319155
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://dbpedia.org/ontology/wikiPageLength",4532
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Aldama?oldid=119319155&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://dbpedia.org/ontology/abstract","El marquesado de Aldama es un título nobiliario español creado por la reina regente María Cristina de Habsburgo Lorena, durante la minoridad del rey Alfonso XIII, y concedido a , diputado a Cortes y senador del reino, el 4 de febrero de 1893 por real decreto y el 6 de abril del mismo año por real despacho.​ Se le concedió la Grandeza de España por real despacho del 27 de julio de 1922 (el decreto real data del 28 de junio del mismo año).​ Su denominación hace referencia al segundo apellido del primer marqués y al pueblo de Amurrio (Álava), de donde fue diputado a Cortes."
