"subject","predicate","object"
"http://es.dbpedia.org/resource/Protoestado","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata"
"http://es.dbpedia.org/resource/Juan_Carlos_I_de_España","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata"
"http://es.wikipedia.org/wiki/Los_Libros_de_la_Catarata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://www.w3.org/2000/01/rdf-schema#label","Los Libros de la Catarata"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://www.w3.org/2000/01/rdf-schema#comment","Los Libros de la Catarata es una editorial independiente dedicada a la publicación de obras cuyo objetivo principal es la difusión de formas de pensamiento crítico. Fundada en 1990, la editorial ha publicado cerca de mil quinientos títulos de carácter divulgativo que abordan temas de la realidad política, económica, cultural y social.​"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://xmlns.com/foaf/0.1/name","Los Libros de la Catarata"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://xmlns.com/foaf/0.1/homepage","http://www.catarata.org/"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Libros_de_la_Catarata"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://es.dbpedia.org/property/nombre","Los Libros de la Catarata"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://dbpedia.org/ontology/wikiPageID",7385154
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://dbpedia.org/ontology/wikiPageRevisionID",113331914
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catarata.org/"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://dbpedia.org/ontology/wikiPageLength",3712
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://dbpedia.org/ontology/formationYear","1990"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://dbpedia.org/ontology/foundingYear","1990"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Libros_de_la_Catarata?oldid=113331914&ns=0"
"http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata","http://dbpedia.org/ontology/abstract","Los Libros de la Catarata es una editorial independiente dedicada a la publicación de obras cuyo objetivo principal es la difusión de formas de pensamiento crítico. Fundada en 1990, la editorial ha publicado cerca de mil quinientos títulos de carácter divulgativo que abordan temas de la realidad política, económica, cultural y social.​"
"http://es.dbpedia.org/resource/Laura_Vicente","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata"
"http://es.dbpedia.org/resource/Pablo_Iglesias_Turrión","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata"
"http://es.dbpedia.org/resource/Gutmaro_Gómez_Bravo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata"
"http://es.dbpedia.org/resource/Francisco_Alía_Miranda","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Los_Libros_de_la_Catarata"
