"subject","predicate","object"
"http://dbpedia.org/resource/Dinarchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinarco"
"http://es.dbpedia.org/resource/Dinarco","http://www.w3.org/2000/01/rdf-schema#label","Dinarco"
"http://es.dbpedia.org/resource/Dinarco","http://www.w3.org/2000/01/rdf-schema#comment","Dinarco, (Δείναρχος, Corinto, ca. 361 a. C. - ca. 291 a. C.) fue el último de los diez oradores áticos, hijo de Sóstrato (o, según la enciclopedia bizantina Suda, de Sócrates). En lo concerniente a los aspectos generales de su vida, dependemos de la obra de Dionisio de Halicarnaso: Sobre Dinarco, cap. 2, 3 y 9. Dinarco nació en Corinto, pero se marchó a Atenas para estudiar retórica con Teofrasto. Tres discursos incluidos en la lista de Dionisio de Halicarnaso se encuentran en el corpus de Demóstenes (Orationes 45, 46 y 58), pero los especialistas no creen que puedan atribuirse a Dinarco."
"http://es.dbpedia.org/resource/Dinarco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h15_"
"http://es.dbpedia.org/resource/Dinarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_corintios"
"http://es.dbpedia.org/resource/Dinarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Dinarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oradores_áticos"
"http://es.dbpedia.org/resource/Dinarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Dinarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logógrafos"
"http://es.dbpedia.org/resource/Dinarco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinarco"
"http://es.dbpedia.org/resource/Dinarco","http://dbpedia.org/ontology/wikiPageID",508676
"http://es.dbpedia.org/resource/Dinarco","http://dbpedia.org/ontology/wikiPageRevisionID",128911002
