"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2017","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues"
"http://dbpedia.org/resource/Estádio_Orlando_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Estadio Orlando Rodrigues"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Orlando Rodrigues es un recinto deportivo situado en la localidad de Tarrafal de São Nicolau de la isla de São Nicolau, Cabo Verde.​En este estadio se juegan todos los partidos del campeonato de fútbol de los equipos del municipio de Tarrafal de São Nicolau. El campo es de césped artificial y sus dimensiones son de 106 x 68 metros."
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://xmlns.com/foaf/0.1/name","Orlando Rodrigues"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Nicolau"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Orlando_Rodrigues"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://es.dbpedia.org/property/apertura","octubre de 2010"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://es.dbpedia.org/property/dimensiones",106
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://es.dbpedia.org/property/localización","Tarrafal de São Nicolau, São Nicolau,"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://es.dbpedia.org/property/nombre","Orlando Rodrigues"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://es.dbpedia.org/property/superficie","césped artificial"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://dbpedia.org/ontology/wikiPageID",7989623
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://dbpedia.org/ontology/wikiPageRevisionID",120752644
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tarrafal_de_São_Nicolau"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/São_Nicolau"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Orlando_Rodrigues?oldid=120752644&ns=0"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://dbpedia.org/ontology/abstract","El Estadio Orlando Rodrigues es un recinto deportivo situado en la localidad de Tarrafal de São Nicolau de la isla de São Nicolau, Cabo Verde.​En este estadio se juegan todos los partidos del campeonato de fútbol de los equipos del municipio de Tarrafal de São Nicolau. El campo es de césped artificial y sus dimensiones son de 106 x 68 metros."
"http://es.dbpedia.org/resource/FC_Ultramarina","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues"
"http://es.dbpedia.org/resource/FC_Ultramarina","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues"
"http://es.wikipedia.org/wiki/Estadio_Orlando_Rodrigues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues"
