"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sexo_mata","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Greg_Grunberg"
"http://es.dbpedia.org/resource/El_sexo_mata","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Greg_Grunberg"
"http://es.dbpedia.org/resource/Matt_Parkman","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Greg_Grunberg"
"http://es.dbpedia.org/resource/Eric_Weiss","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Greg_Grunberg"
"http://es.wikipedia.org/wiki/Greg_Grunberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greg_Grunberg"
"http://es.dbpedia.org/resource/Piloto_(Lost)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Greg_Grunberg"
"http://es.dbpedia.org/resource/Piloto_(Lost)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Greg_Grunberg"
"http://es.dbpedia.org/resource/Big_Ass_Spider!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Greg_Grunberg"
"http://es.dbpedia.org/resource/Fast_Glass","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Greg_Grunberg"
"http://es.dbpedia.org/resource/Felicity","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Greg_Grunberg"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/2000/01/rdf-schema#label","Greg Grunberg"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Phillip Grunberg (11 de julio de 1966, Los Ángeles) es un actor de cine y televisión estadounidense, más conocido como Greg Grunberg. Está casado con Elizabeth Grunberg y tiene tres hijos."
"http://es.dbpedia.org/resource/Greg_Grunberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y5bt"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Greg_Grunberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
