"subject","predicate","object"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/2000/01/rdf-schema#label","Yael Leonardo Lopumo"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://www.w3.org/2000/01/rdf-schema#comment","Lopumo Leonardo Yael (Buenos Aires, Argentina, 1 de septiembre de 1989) es un ilustrador y escritor argentino que actualmente vive en la ciudad de La Plata. Creador del personaje Lito en Marte."
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://xmlns.com/foaf/0.1/name","Yael Leonardo Lopumo"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://xmlns.com/foaf/0.1/name","Yael Leonardo"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Argentina"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yael_Leonardo_Lopumo"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://es.dbpedia.org/property/instagram","@Litoenmarte"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://es.dbpedia.org/property/madre","Liliana Beatriz Montiel"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Yael_Leonardo_Lopumo","http://es.dbpedia.org/property/nombre","Yael Leonardo"
