"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplauso","http://www.w3.org/2000/01/rdf-schema#label","Aplauso"
"http://es.dbpedia.org/resource/Aplauso","http://www.w3.org/2000/01/rdf-schema#comment","El aplauso (del latín applaudere) es principalmente la expresión de aprobación mediante palmadas, para crear ruido. Suele esperarse que los espectadores aplaudan tras una representación, como por ejemplo un concierto musical, un discurso público o una obra de teatro. En la mayoría de los países occidentales, los espectadores dan palmadas de forma no sincronizada para generar así un ruido constante; sin embargo, se tiende de forma natural a sincronizarse débilmente. Como forma de comunicación no verbal de masas, el aplauso es un indicador simple de la opinión media relativa del grupo completo: cuanto más ruidoso y prolongado, mayor aprobación."
"http://es.dbpedia.org/resource/Aplauso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028ght"
"http://es.dbpedia.org/resource/Aplauso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestos_con_las_manos"
"http://es.dbpedia.org/resource/Aplauso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación_no_verbal"
"http://es.dbpedia.org/resource/Aplauso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usos_y_costumbres"
"http://es.dbpedia.org/resource/Aplauso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aplauso"
"http://es.dbpedia.org/resource/Aplauso","http://es.dbpedia.org/property/archivo","Applause.ogg"
"http://es.dbpedia.org/resource/Aplauso","http://es.dbpedia.org/property/descripción","Un aplauso después de la interpretación de una orquesta sinfónica."
"http://es.dbpedia.org/resource/Aplauso","http://es.dbpedia.org/property/título","Sonido de un aplauso"
"http://es.dbpedia.org/resource/Aplauso","http://dbpedia.org/ontology/wikiPageID",1141877
"http://es.dbpedia.org/resource/Aplauso","http://dbpedia.org/ontology/wikiPageRevisionID",128475334
"http://es.dbpedia.org/resource/Aplauso","http://dbpedia.org/ontology/wikiPageLength",6469
"http://es.dbpedia.org/resource/Aplauso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aplauso?oldid=128475334&ns=0"
"http://es.dbpedia.org/resource/Aplauso","http://dbpedia.org/ontology/abstract","El aplauso (del latín applaudere) es principalmente la expresión de aprobación mediante palmadas, para crear ruido. Suele esperarse que los espectadores aplaudan tras una representación, como por ejemplo un concierto musical, un discurso público o una obra de teatro. En la mayoría de los países occidentales, los espectadores dan palmadas de forma no sincronizada para generar así un ruido constante; sin embargo, se tiende de forma natural a sincronizarse débilmente. Como forma de comunicación no verbal de masas, el aplauso es un indicador simple de la opinión media relativa del grupo completo: cuanto más ruidoso y prolongado, mayor aprobación."
"http://dbpedia.org/resource/Applause","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aplauso"
"http://es.wikipedia.org/wiki/Aplauso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aplauso"
"http://es.dbpedia.org/resource/Aplaudir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aplauso"
"http://es.dbpedia.org/resource/Plauso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aplauso"
