"subject","predicate","object"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://www.w3.org/2000/01/rdf-schema#label","Lasse Dahlquist"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://www.w3.org/2000/01/rdf-schema#comment","Lars-Erik ""Lasse"" Dahlquist (nacido el 14 de septiembre de 1910 en , Gotemburgo - muerte el 14 de octubre de 1979 en Brännö) fue un compositor, actor​ y cantante sueco. Estaba casada con Inez Margareta Dahlquist (1911-2004) 1936-79 y tenían sus hijo el saxofonista Robert ""Bob"" Dahlquist (1938-2005). En  en el archipiélago de Gotemburgo hay un lugar que se llama Lasse Dahlquists Plats.​ Como niño, en los veranos, Dahlquist estaba en la granja Langegården de su abuelo en Brännö, donde construyó su casa."
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3czl_"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Suecia"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Suecia"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Gotemburgo"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasse_Dahlquist"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://dbpedia.org/ontology/wikiPageID",5189992
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://dbpedia.org/ontology/wikiPageRevisionID",130372454
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lassedahlquist.se/"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.se/music/Lasse+Dahlquist"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824035157/http:/medlem.spray.se/filmoch78or/lasdah.htm"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfi.se/sv/svensk-filmdatabas/Item/%3Ftype=PERSON&itemid=59715"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lasse_Dahlquist?oldid=130372454&ns=0"
"http://es.dbpedia.org/resource/Lasse_Dahlquist","http://dbpedia.org/ontology/abstract","Lars-Erik ""Lasse"" Dahlquist (nacido el 14 de septiembre de 1910 en , Gotemburgo - muerte el 14 de octubre de 1979 en Brännö) fue un compositor, actor​ y cantante sueco. Estaba casada con Inez Margareta Dahlquist (1911-2004) 1936-79 y tenían sus hijo el saxofonista Robert ""Bob"" Dahlquist (1938-2005). En  en el archipiélago de Gotemburgo hay un lugar que se llama Lasse Dahlquists Plats.​ Como niño, en los veranos, Dahlquist estaba en la granja Langegården de su abuelo en Brännö, donde construyó su casa."
"http://dbpedia.org/resource/Lasse_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasse_Dahlquist"
"http://es.wikipedia.org/wiki/Lasse_Dahlquist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lasse_Dahlquist"
