"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Yucatán","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Yucatán","http://dbpedia.org/ontology/wikiPageID",4420700
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",77890886
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Yucatán?oldid=77890886&ns=14"
"http://es.dbpedia.org/resource/Peregrina_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Yucatán"
"http://es.dbpedia.org/resource/Nunca_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Yucatán"
