"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Gomez_de_la_Puerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia"
"http://es.dbpedia.org/resource/Pedro_de_Izarra","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia"
"http://es.dbpedia.org/resource/Juan_Domínguez_Palermo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia"
"http://es.wikipedia.org/wiki/Miguel_Gómez_de_la_Puerta_y_Saravia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/2000/01/rdf-schema#label","Miguel Gómez de la Puerta y Saravia"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Gómez de la Puerta y Saravia nacido como Miguel Gómez de Saravia y de la Puerta (Asunción del Paraguay, gobernación del Río de la Plata y del Paraguay, ca. 1543 – Buenos Aires, 25 de febrero de 1606) era un comerciante que fue uno de los vecinos fundadores del grupo de los “mancebos de la tierra” que acompañaron a Juan de Garay para erigir a la segunda población de Buenos Aires, pero esta vez con título de ciudad, y en donde se convertiría en un encomendero, estanciero y hacendado colonial."
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://xmlns.com/foaf/0.1/name","y Saravia"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://xmlns.com/foaf/0.1/name","Miguel Gómez de la Puerta"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Río_de_la_Plata_y_del_Paraguay"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_habitantes_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Gómez_de_la_Puerta_y_Saravia"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://es.dbpedia.org/property/cónyuge","[[#Matrimonio y descendencia"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 1543"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://es.dbpedia.org/property/hijos","[Véase: [[#Matrimonios y descendencia|Descendencia]]]"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires border|20px Imperio español"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://es.dbpedia.org/property/lugarDeNacimiento","Asunción del Paraguay border|20px Imperio español"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://es.dbpedia.org/property/nombre","Miguel Gómez de la Puerta"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://es.dbpedia.org/property/nombre","y Saravia"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://es.dbpedia.org/property/nombreDeNacimiento","Miguel Gómez Saravia y de la Puerta"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://es.dbpedia.org/property/padres","* Antonio Gómez de Saravia
* Catalina de la Puerta"
"http://es.dbpedia.org/resource/Miguel_Gómez_de_la_Puerta_y_Saravia","http://es.dbpedia.org/property/profesión","Comerciante, encomendero, estanciero y hacendado colonial"
