"subject","predicate","object"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://www.w3.org/2000/01/rdf-schema#label","Tranque La Invernada"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://www.w3.org/2000/01/rdf-schema#comment","Tranque La Invernada es un cuerpo de agua perteneciente a la cuenca de Quebrada Verde en el sector de Placilla, Región de Valparaíso, Provincia de Valparaíso, comuna de Valparaíso. Alimenta el tranque Las Cenizas, e indirectamente el lago Peñuelas. (No debe ser confundido con la laguna La Invernada, origen del río Cipreses (Maule), en la cuenca del río Maule)"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://xmlns.com/foaf/0.1/name","Tranque La Invernada"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_Chile"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Aconcagua_y_Maipo_(055)"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranque_La_Invernada"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://es.dbpedia.org/property/locatorXMapa",120
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://es.dbpedia.org/property/locatorYMapa",70
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://es.dbpedia.org/property/mapa","Cuenca-055-B.svg"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://es.dbpedia.org/property/nombre","Tranque La Invernada"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://es.dbpedia.org/property/pieMapa",55
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://es.dbpedia.org/property/tipo","artificial"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://dbpedia.org/ontology/wikiPageID",6121117
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://dbpedia.org/ontology/wikiPageRevisionID",128731876
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131231064331/http:/elcantardelalluvia.cl/2008/03/tranque-las-cenizas-y-la-invernada.html"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230233102/http:/www.panoramio.com/photo/80896973/"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://dbpedia.org/ontology/wikiPageLength",6933
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tranque_La_Invernada?oldid=128731876&ns=0"
"http://es.dbpedia.org/resource/Tranque_La_Invernada","http://dbpedia.org/ontology/abstract","Tranque La Invernada es un cuerpo de agua perteneciente a la cuenca de Quebrada Verde en el sector de Placilla, Región de Valparaíso, Provincia de Valparaíso, comuna de Valparaíso. Alimenta el tranque Las Cenizas, e indirectamente el lago Peñuelas. (No debe ser confundido con la laguna La Invernada, origen del río Cipreses (Maule), en la cuenca del río Maule)"
"http://es.wikipedia.org/wiki/Tranque_La_Invernada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tranque_La_Invernada"
