"subject","predicate","object"
"http://dbpedia.org/resource/Minnesota_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Minesota"
"http://es.dbpedia.org/resource/Río_Lac_qui_Parle","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Minesota"
"http://es.dbpedia.org/resource/Río_Cottonwood","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Minesota"
"http://es.dbpedia.org/resource/Rio_Minnesota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Minesota"
"http://es.dbpedia.org/resource/Río_Minnesota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Minesota"
"http://es.dbpedia.org/resource/Río_Pomme_de_Terre_(Minnesota)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Minesota"
"http://es.dbpedia.org/resource/Lago_Big_Stone","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Minesota"
"http://es.dbpedia.org/resource/Río_Minesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Minesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Minesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Minesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Minesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Minesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Minesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Minesota","http://www.w3.org/2000/01/rdf-schema#label","Río Minesota"
"http://es.dbpedia.org/resource/Río_Minesota","http://www.w3.org/2000/01/rdf-schema#comment","El río Minesota es un importante río del norte de los Estados Unidos, un afluente derecho del curso alto del río Misisipi, que discurre por los estados de Minesota y Dakota del Sur. Tiene una longitud de 534 km y drena una cuenca de 44 000 km². Si se considera con su fuente más lejana (el río Little Minnesota, de 114,9 km, que desagua en el lago Big Stone), el sistema Minesota–lago Big Stone–río Little Minnesota supera los 690 km."
"http://es.dbpedia.org/resource/Río_Minesota","http://xmlns.com/foaf/0.1/name","Río Minesota"
"http://es.dbpedia.org/resource/Río_Minesota","http://xmlns.com/foaf/0.1/name","Minnesota River"
"http://es.dbpedia.org/resource/Río_Minesota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Misisipi_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Minesota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Minnesota"
"http://es.dbpedia.org/resource/Río_Minesota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Minesota"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/altitudDesembocadura","210 m"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/altitudNacimiento","294 m"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/caudalMedio","cerca de Jordan, 130 m³/s"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/foto","MendotaBridge8.jpg"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/longitud","solo, 534 km"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/longitud","Minesota–lago Big Stone–río Little Minnesota, 690 km"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago__Big_Stone"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/mapa","Minnesotarivermap.png"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/mapa","Minnesotarivermap.jpg"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/nombre","Río Minesota"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/nombreOriginal","Minnesota River"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/pieFoto","El puente de Mendota sobre el Minesota"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/pieMapa","Cuenca del río Minnesota"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/pieMapa","Mapa de Minesota en el que se señala el río Minesota con una línea roja."
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/principalesAfluentes","Cottonwood , Redwood , Chippewa ,  Lac qui Parle , Blue Earth , Yellow Medicine , y  Pomme de Terre"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/superficieCuenca","44000.0"
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Río_Minesota","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Río_Minesota","http://dbpedia.org/ontology/wikiPageID",2590043
"http://es.dbpedia.org/resource/Río_Minesota","http://dbpedia.org/ontology/wikiPageRevisionID",120397749
"http://es.dbpedia.org/resource/Río_Minesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnrivervalley.com/"
"http://es.dbpedia.org/resource/Río_Minesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/384369/Minnesota-River"
"http://es.dbpedia.org/resource/Río_Minesota","http://dbpedia.org/ontology/wikiPageLength",7827
"http://es.dbpedia.org/resource/Río_Minesota","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
