"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Halterófilos de Irán"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Halterófilos de Irán"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán","http://dbpedia.org/ontology/wikiPageID",3157547
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",126076427
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterófilos_de_Irán?oldid=126076427&ns=14"
"http://es.dbpedia.org/resource/Saeid_Mohammadpourkarkaragh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán"
"http://es.dbpedia.org/resource/Hosein_Rezazadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán"
"http://es.dbpedia.org/resource/Kianoush_Rostami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán"
"http://es.dbpedia.org/resource/Behdad_Salimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Irán"
