"subject","predicate","object"
"http://es.dbpedia.org/resource/Eastern_League","http://www.w3.org/2000/01/rdf-schema#label","Eastern League"
"http://es.dbpedia.org/resource/Eastern_League","http://www.w3.org/2000/01/rdf-schema#comment","Eastern League es una liga de béisbol profesional de Estados Unidos que opera al noreste de ese país. Forma parte de las Ligas Menores, categoría Doble A. Cada equipo está afiliado a otro de las Grandes Ligas con el fin de fomentar el desarrollo de beisbolistas para el posterior ingreso a las mayores."
"http://es.dbpedia.org/resource/Eastern_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5hp"
"http://es.dbpedia.org/resource/Eastern_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_Menores_de_Béisbol"
"http://es.dbpedia.org/resource/Eastern_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eastern_League"
"http://es.dbpedia.org/resource/Eastern_League","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Bowie_Baysox"
"http://es.dbpedia.org/resource/Eastern_League","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Eastern_League","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Eastern_League","http://es.dbpedia.org/property/fundación",1923
"http://es.dbpedia.org/resource/Eastern_League","http://dbpedia.org/ontology/wikiPageID",2266671
"http://es.dbpedia.org/resource/Eastern_League","http://dbpedia.org/ontology/wikiPageRevisionID",118586642
"http://es.dbpedia.org/resource/Eastern_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easternleague.com"
"http://es.dbpedia.org/resource/Eastern_League","http://dbpedia.org/ontology/wikiPageLength",5028
"http://es.dbpedia.org/resource/Eastern_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eastern_League?oldid=118586642&ns=0"
"http://es.dbpedia.org/resource/Eastern_League","http://dbpedia.org/ontology/abstract","Eastern League es una liga de béisbol profesional de Estados Unidos que opera al noreste de ese país. Forma parte de las Ligas Menores, categoría Doble A. Cada equipo está afiliado a otro de las Grandes Ligas con el fin de fomentar el desarrollo de beisbolistas para el posterior ingreso a las mayores."
"http://es.dbpedia.org/resource/Erie_SeaWolves","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eastern_League"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Eastern_League"
"http://dbpedia.org/resource/Eastern_League_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eastern_League"
"http://es.wikipedia.org/wiki/Eastern_League","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eastern_League"
"http://es.dbpedia.org/resource/Eastern_League_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eastern_League"
"http://es.dbpedia.org/resource/Wilmer_Font","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Eastern_League"
