"subject","predicate","object"
"http://es.dbpedia.org/resource/Estructura_demográfica","http://www.w3.org/2000/01/rdf-schema#label","Estructura demográfica"
"http://es.dbpedia.org/resource/Estructura_demográfica","http://www.w3.org/2000/01/rdf-schema#comment","Estructura demográfica o una posible estructura de la población es la clasificación de la población en grupos determinados y según ciertos criterios, que permiten procesar los datos obtenidos en los estudios demográficos en razón de determinados rasgos estructurales."
"http://es.dbpedia.org/resource/Estructura_demográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_población"
"http://es.dbpedia.org/resource/Estructura_demográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura"
"http://es.dbpedia.org/resource/Estructura_demográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_demográficos"
"http://es.dbpedia.org/resource/Estructura_demográfica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estructura_demográfica"
"http://es.dbpedia.org/resource/Estructura_demográfica","http://dbpedia.org/ontology/wikiPageID",1259864
"http://es.dbpedia.org/resource/Estructura_demográfica","http://dbpedia.org/ontology/wikiPageRevisionID",126269020
"http://es.dbpedia.org/resource/Estructura_demográfica","http://dbpedia.org/ontology/wikiPageExternalLink","http://apuntesdedemografia.wordpress.com/2010/07/19/estructura-demografica/"
"http://es.dbpedia.org/resource/Estructura_demográfica","http://dbpedia.org/ontology/wikiPageLength",5545
"http://es.dbpedia.org/resource/Estructura_demográfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estructura_demográfica?oldid=126269020&ns=0"
"http://es.dbpedia.org/resource/Estructura_demográfica","http://dbpedia.org/ontology/abstract","Estructura demográfica o una posible estructura de la población es la clasificación de la población en grupos determinados y según ciertos criterios, que permiten procesar los datos obtenidos en los estudios demográficos en razón de determinados rasgos estructurales. Las estructuras demográficas son patrones o regularidades que pueden o podrían distinguirse en la distribución de la población sobre la superficie terrestre. Cada uno de los rasgos estructurales con que puede dividirse en distintos grupos a la población humana tienen interés para entender la dinámica demográfica y sus posibles implicaciones en la administración de un país determinado. Se trata de un concepto de la demografía que, cuando sirve para emplear el método comparativo a nivel espacial o geográfico es un estudio que corresponde plenamente al campo de la geografía de la población."
"http://es.dbpedia.org/resource/Estructura_de_la_poblacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estructura_demográfica"
"http://es.dbpedia.org/resource/Estructura_demografica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estructura_demográfica"
"http://es.wikipedia.org/wiki/Estructura_demográfica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estructura_demográfica"
"http://es.dbpedia.org/resource/Estructura_de_población","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estructura_demográfica"
"http://es.dbpedia.org/resource/Estructuras_de_población","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estructura_demográfica"
"http://es.dbpedia.org/resource/Estructura_de_la_población","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estructura_demográfica"
"http://es.dbpedia.org/resource/Estructuras_demográficas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estructura_demográfica"
"http://es.dbpedia.org/resource/Estructuras_demograficas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estructura_demográfica"
