"subject","predicate","object"
"http://es.dbpedia.org/resource/Studio_der_frühen_Musik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Concerto_Köln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Sequentia_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Akademie_für_Alte_Musik_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música antigua de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música antigua de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania","http://dbpedia.org/ontology/wikiPageID",7305745
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",107117654
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_antigua_de_Alemania?oldid=107117654&ns=14"
"http://es.dbpedia.org/resource/Bach-Collegium_Stuttgart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Orquesta_Barroca_de_Friburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania"
