"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lancia_Jolly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lancia_Jolly"
"http://dbpedia.org/resource/Lancia_Jolly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lancia_Jolly"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://www.w3.org/2000/01/rdf-schema#label","Lancia Jolly"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://www.w3.org/2000/01/rdf-schema#comment","Lancia Jolly es una furgoneta de carga fabricada por Lancia Veicoli Industriali, que se lanza al mercado en la primavera de 1959 y es comercializada hasta finales de 1963, siendo sustituida al año siguiente por el modelo Lancia Superjolly (derivado del modelo Lancia Flavia y con el motor de 1,5 litros) de tracción delantera."
"http://es.dbpedia.org/resource/Lancia_Jolly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k90qbn"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://xmlns.com/foaf/0.1/name","Lancia Jolly"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lancia_Veicoli_Industriali"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lancia_Jolly"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://es.dbpedia.org/property/carrocería",4
"http://es.dbpedia.org/resource/Lancia_Jolly","http://es.dbpedia.org/property/configuración","Motor 4 cilindros en V, 1089,51 cc, delantero, Transmisión Manual de 5 velocidades"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://es.dbpedia.org/property/dimensiones",248
"http://es.dbpedia.org/resource/Lancia_Jolly","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/FCA_Italy"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lancia_Veicoli_Industriali"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Lancia_Jolly","http://es.dbpedia.org/property/nombre","Lancia Jolly"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://es.dbpedia.org/property/período",1959
"http://es.dbpedia.org/resource/Lancia_Jolly","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lancia_Appia"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasificación_de_automóviles"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://dbpedia.org/ontology/wikiPageID",4444110
"http://es.dbpedia.org/resource/Lancia_Jolly","http://dbpedia.org/ontology/wikiPageRevisionID",128517575
"http://es.dbpedia.org/resource/Lancia_Jolly","http://dbpedia.org/ontology/wikiPageLength",2379
"http://es.dbpedia.org/resource/Lancia_Jolly","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lancia_Veicoli_Industriali"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lancia_Jolly?oldid=128517575&ns=0"
"http://es.dbpedia.org/resource/Lancia_Jolly","http://dbpedia.org/ontology/abstract","Lancia Jolly es una furgoneta de carga fabricada por Lancia Veicoli Industriali, que se lanza al mercado en la primavera de 1959 y es comercializada hasta finales de 1963, siendo sustituida al año siguiente por el modelo Lancia Superjolly (derivado del modelo Lancia Flavia y con el motor de 1,5 litros) de tracción delantera."
"http://es.dbpedia.org/resource/Lancia_Superjolly","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lancia_Jolly"
"http://es.dbpedia.org/resource/Lancia_Superjolly","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Lancia_Jolly"
