"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería","http://www.w3.org/2000/01/rdf-schema#label","Diputados por la provincia de Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por la provincia de Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_por_provincias"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería","http://dbpedia.org/ontology/wikiPageID",6865343
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería","http://dbpedia.org/ontology/wikiPageRevisionID",87888832
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_la_provincia_de_Almería?oldid=87888832&ns=14"
"http://es.dbpedia.org/resource/Juan_de_Dios_Ramírez_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Vélez-Rubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/David_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Vera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Juan_Callejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Juan_José_Matarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/María_del_Carmen_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/María_del_Carmen_Navarro_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Cristina_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Berja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Sorbas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/María_Isabel_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Purchena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Joaquín_Navarro_Estevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/José_Guirao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Virtudes_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Gérgal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Diego_Clemente_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
