"subject","predicate","object"
"http://es.dbpedia.org/resource/Allendorf_(Lumda)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Distrito_de_Rheingau-Taunus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Ewald_von_Kleist","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Ewald_von_Kleist","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Leo_Siegfried_Kopp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Modautal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Asslar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Asslar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Asslar","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Breuberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Breuberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Breuberg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Butzbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Butzbach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Frankenberg_(Hesse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Frankenberg_(Hesse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Frankenberg_(Hesse)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Gross-Zimmern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Gross-Zimmern","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Gross-Zimmern","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Gudensberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Gudensberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Gudensberg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Hainburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Hainburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Hainburg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Lago_Grüner_(Hesse)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Lago_Grüner_(Hesse)","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Liebenau_(Hesse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Liebenau_(Hesse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Liebenau_(Hesse)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Ludwig_Schunk","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Ludwigsau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Ludwigsau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Ludwigsau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Merenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Merenberg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Merenberg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Mücke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Mücke","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Mücke","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Oberursel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Oberursel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Oberursel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Rodenbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Rodenbach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Rodenbach","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Vereinsgewehr_1857","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Volker_Schlöndorff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Alemán_del_Palatinado","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Allendorf_(Eder)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Jan_Kirchhoff","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Jan_Kirchhoff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hesse"
