"subject","predicate","object"
"http://dbpedia.org/resource/Presbyopia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presbicia"
"http://es.dbpedia.org/resource/Vista_cansada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presbicia"
"http://es.dbpedia.org/resource/Presbicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Presbicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presbicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Presbicia","http://www.w3.org/2000/01/rdf-schema#label","Presbicia"
"http://es.dbpedia.org/resource/Presbicia","http://www.w3.org/2000/01/rdf-schema#comment","La presbicia (del griego antiguo: πρέσβῠς présbus 'anciano'), también denominada vista cansada, es un defecto ocular asociado a la edad que aparece generalmente entre los 40-45 años y ocasiona dificultad para ver de cerca. Se debe a la reducción del poder de acomodación del cristalino que provoca disminución de la capacidad para enfocar objetos cercanos"
"http://es.dbpedia.org/resource/Presbicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gyp4"
"http://es.dbpedia.org/resource/Presbicia","http://xmlns.com/foaf/0.1/name","Vista cansada"
"http://es.dbpedia.org/resource/Presbicia","http://xmlns.com/foaf/0.1/name","Presbicia"
"http://es.dbpedia.org/resource/Presbicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optometría"
"http://es.dbpedia.org/resource/Presbicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Presbicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_de_los_músculos_oculares,_de_los_movimientos_binoculares,_de_la_acomodación_y_la_refracción"
"http://es.dbpedia.org/resource/Presbicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presbicia"
"http://es.dbpedia.org/resource/Presbicia","http://es.dbpedia.org/property/ciap","F91"
"http://es.dbpedia.org/resource/Presbicia","http://es.dbpedia.org/property/imagen","Pesto ingredients - blurred.jpg"
"http://es.dbpedia.org/resource/Presbicia","http://es.dbpedia.org/property/medlineplus",1026
"http://es.dbpedia.org/resource/Presbicia","http://es.dbpedia.org/property/nombre","Presbicia"
"http://es.dbpedia.org/resource/Presbicia","http://es.dbpedia.org/property/pie","Con la presbicia, es difícil leer las letras pequeñas."
"http://es.dbpedia.org/resource/Presbicia","http://es.dbpedia.org/property/sinónimos","Vista cansada"
"http://es.dbpedia.org/resource/Presbicia","http://dbpedia.org/ontology/wikiPageID",132661
"http://es.dbpedia.org/resource/Presbicia","http://dbpedia.org/ontology/wikiPageRevisionID",118871156
"http://es.dbpedia.org/resource/Presbicia","http://dbpedia.org/ontology/wikiPageLength",7670
"http://es.dbpedia.org/resource/Presbicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presbicia?oldid=118871156&ns=0"
"http://es.dbpedia.org/resource/Presbicia","http://dbpedia.org/ontology/abstract","La presbicia (del griego antiguo: πρέσβῠς présbus 'anciano'), también denominada vista cansada, es un defecto ocular asociado a la edad que aparece generalmente entre los 40-45 años y ocasiona dificultad para ver de cerca. Se debe a la reducción del poder de acomodación del cristalino que provoca disminución de la capacidad para enfocar objetos cercanos"
"http://es.wikipedia.org/wiki/Presbicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presbicia"
