"subject","predicate","object"
"http://es.dbpedia.org/resource/Liébana","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Matilde_Camus"
"http://es.dbpedia.org/resource/Santander_(España)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Matilde_Camus"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/2000/01/rdf-schema#label","Matilde Camus"
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Matilde Gómez Camus (Santander, Cantabria, 26 de septiembre de 1919-ibídem, 28 de abril de 2012​), conocida como Matilde Camus, fue una escritora, investigadora, articulista y poeta española."
"http://es.dbpedia.org/resource/Matilde_Camus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s5xv"
"http://es.dbpedia.org/resource/Matilde_Camus","http://xmlns.com/foaf/0.1/homepage","http://www.matildecamus.com"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cantabria"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cantabria"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Matilde_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Matilde_Camus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilde_Camus"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Justo_Guisández"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía_-_Investigación"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/imagen","Matilde Camus - Infancia.jpg"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Gerardo_Diego"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/lugarDeNacimiento","España"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/nombreDeNacimiento","Aurora Matilde Gómez Camus"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta_-_Investigadora"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/sitioWeb","www.matildecamus.com"
"http://es.dbpedia.org/resource/Matilde_Camus","http://es.dbpedia.org/property/textoimagen","(Comunión de Matilde Camus en el colegio San José en 1926.)"
"http://es.dbpedia.org/resource/Matilde_Camus","http://dbpedia.org/ontology/wikiPageID",716724
"http://es.dbpedia.org/resource/Matilde_Camus","http://dbpedia.org/ontology/wikiPageRevisionID",128921864
"http://es.dbpedia.org/resource/Matilde_Camus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513113157/http:/www.cantabriaconfidencial.com/enlibertad/jpindado/jpindado184v.htm"
"http://es.dbpedia.org/resource/Matilde_Camus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513130117/http:/ab.dip-caceres.org/alcantara/alcan007.htm"
"http://es.dbpedia.org/resource/Matilde_Camus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matildecamus.com/%3Fpage_id=313"
