"subject","predicate","object"
"http://es.dbpedia.org/resource/Lasiurus_intermedius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dasypterus_intermedius"
"http://dbpedia.org/resource/Northern_yellow_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dasypterus_intermedius"
"http://es.wikipedia.org/wiki/Dasypterus_intermedius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dasypterus_intermedius"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://www.w3.org/2000/01/rdf-schema#label","Dasypterus intermedius"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://www.w3.org/2000/01/rdf-schema#comment","Dasypterus intermedius​ es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://xmlns.com/foaf/0.1/name","Dasypterus intermedius"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_Central"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasypterus"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1862"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dasypterus_intermedius"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dasypterus"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://es.dbpedia.org/property/name","Dasypterus intermedius"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
