"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Mayoría cualificada en la Unión Europea"
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","La Mayoría Cualificada en la Unión Europea (MC) corresponde al sistema de doble mayoría reforzada de Estados y de población que debe alcanzarse en el Consejo y en el Consejo Europeo para la adopción ordinaria de la legislación o de decisiones ejecutivas, esto es, cuando las votaciones se llevan a cabo sobre la base del artículo 16 del Tratado de la Unión Europea, que desde Lisboa prescribe en sus apartados 3º y 4º que: 3. El Consejo se pronunciará por mayoría cualificada, excepto cuando los Tratados dispongan otra cosa."
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118_6ms"
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_Europeo"
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayoría_cualificada_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",4157366
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",127815949
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.consilium.europa.eu/es/european-council/"
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/collection/eu-law/treaties/treaties-force.html%3Flocale=es%23new-2-51"
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",10978
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayoría_cualificada_en_la_Unión_Europea?oldid=127815949&ns=0"
"http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea","http://dbpedia.org/ontology/abstract","La Mayoría Cualificada en la Unión Europea (MC) corresponde al sistema de doble mayoría reforzada de Estados y de población que debe alcanzarse en el Consejo y en el Consejo Europeo para la adopción ordinaria de la legislación o de decisiones ejecutivas, esto es, cuando las votaciones se llevan a cabo sobre la base del artículo 16 del Tratado de la Unión Europea, que desde Lisboa prescribe en sus apartados 3º y 4º que: 3. El Consejo se pronunciará por mayoría cualificada, excepto cuando los Tratados dispongan otra cosa. 4. A partir del 1 de noviembre de 2014, la mayoría cualificada se definirá como un mínimo del 55 % de los miembros del Consejo que incluya al menos a quince de ellos y represente a Estados miembros que reúnan como mínimo el 65 % de la población de la Unión.Una minoría de bloqueo estará compuesta por al menos cuatro miembros del Consejo, a falta de lo cual la mayoría cualificada se considerará alcanzada. Las demás modalidades reguladoras del voto por mayoría cualificada se establecen en el apartado 2 del artículo 238 del Tratado de Funcionamiento de la Unión Europea."
"http://es.wikipedia.org/wiki/Mayoría_cualificada_en_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea"
"http://dbpedia.org/resource/Voting_in_the_Council_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayoría_cualificada_en_la_Unión_Europea"
