"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Green","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Blue_Bloods"
"http://es.dbpedia.org/resource/Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Blue_Bloods","http://www.w3.org/2000/01/rdf-schema#label","Blue Bloods"
"http://es.dbpedia.org/resource/Blue_Bloods","http://www.w3.org/2000/01/rdf-schema#comment","Blue Bloods es una serie dramática policíaca de la cadena estadounidense CBS.​ El 11 de mayo de 2015 se anunció que la serie había sido renovada para una sexta temporada, la cual fue estrenada el 25 de septiembre de 2015.​ Actualmente se está emitiendo la novena temporada.Ha sido confirmada por CBS la emisión de una décima temporada."
"http://es.dbpedia.org/resource/Blue_Bloods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0_6y"
"http://es.dbpedia.org/resource/Blue_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_CBS_Television_Studios"
"http://es.dbpedia.org/resource/Blue_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/Blue_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Blue_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_policíacas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Blue_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Blue_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producciones_de_televisión_suspendidas_debido_a_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Blue_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Blue_Bloods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blue_Bloods"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Rob_Simonsen"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mitchell_Burgess"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Marge_Kenter"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/imagen","Blue Bloods Logo.png"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/imdb",1595859
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/locación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/numEpisodios",218
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/numTemporadas",10
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/otrasCadenas","Oromar"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/otrasCadenas","Azteca 7"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/otrasCadenas","Sky Atlantic, Sky Witness"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/otrasCadenas","GamaTV"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/otrasCadenas","Hispanoamérica: Investigation Discovery"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/otrasCadenas","IVC Networks"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/otrasCadenas","Canal 10"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/paísDeOrigen","Estados Unidos"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/primeraEmisión",24
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Frederick_King_Keller"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/productor","Jane Raab"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Mitchell_Burgess"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Robin_Green"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Michael_Cuesta"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Leonard_Goldberg"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Esposito"
