"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brava!_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brava!_World_Tour"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Brava! World Tour"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Brava! World Tour fue el nombre de la novena gira musical de la cantante mexicana Paulina Rubio, destinada para promocionar su décimo álbum de estudio, Brava! (2011). La gira comenzó con gran éxito el 2 de febrero de 2012 en la ciudad del zapato, León (Guanajuato) en México.​ Durante casi 8 meses, sólo contó con una etapa en México y Estados Unidos, aunque se presumió que se recorrería por toda Latinoamérica y Europa, de ahí su nombre World Tour. Sin embargo las fechas de las presentaciones de esos lugares nunca fueron revelados."
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65fkf"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2012"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Paulina_Rubio"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brava!_World_Tour"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paulina_Rubio"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/esteTour","Brava! World Tour"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/fechaFin","Guadalajara, Jalisco"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Taboo"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Timbiriche_(banda)"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Espinoza_Paz"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Reik"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/mangas",3
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/nombreTour","Brava! World Tour"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/shows","* (16 en Norteamérica)"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gran_City_Pop_Tour"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/fechaComienzo","León, Guanajuato"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/fechaComienzo",2
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://dbpedia.org/ontology/wikiPageID",5069895
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",127975850
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://es.dbpedia.org/property/álbumes","http://es.dbpedia.org/resource/Brava!"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://dbpedia.org/ontology/wikiPageLength",11248
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brava!_World_Tour?oldid=127975850&ns=0"
"http://es.dbpedia.org/resource/Brava!_World_Tour","http://dbpedia.org/ontology/abstract","Brava! World Tour fue el nombre de la novena gira musical de la cantante mexicana Paulina Rubio, destinada para promocionar su décimo álbum de estudio, Brava! (2011). La gira comenzó con gran éxito el 2 de febrero de 2012 en la ciudad del zapato, León (Guanajuato) en México.​ Durante casi 8 meses, sólo contó con una etapa en México y Estados Unidos, aunque se presumió que se recorrería por toda Latinoamérica y Europa, de ahí su nombre World Tour. Sin embargo las fechas de las presentaciones de esos lugares nunca fueron revelados. Esta gira fue considerada como una de las más pequeñas que la cantante ha realizado en toda su carrera musical, sin embargo logró tener éxito en varias ciudades. Tras su primera aparición en la ciudad de León, la cantante se sorprendió al estar rodeada por más de 2,500 espectadores. Lo mismo sucedió en la Macroplaza del Malecón en Veracruz.​ Pero en las fiestas patrias que se celebró en el Centro Expositor y de Convenciones de Puebla triunfó al interpretar 16 de su éxitos ante 2,000 personas.De igual manera presentándose en el mes de septiembre en la plaza de Toros “Fermín Rivera”, en San Luis Potosí, reportando un lleno total."
"http://es.dbpedia.org/resource/Gran_City_Pop_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Brava!_World_Tour"
"http://dbpedia.org/resource/Brava!_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brava!_World_Tour"
