"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografía_de_las_Islas_Cocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos","http://www.w3.org/2000/01/rdf-schema#label","Geografía de las Islas Cocos"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de las Islas Cocos"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Cocos"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos","http://dbpedia.org/ontology/wikiPageID",6949044
"http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos","http://dbpedia.org/ontology/wikiPageRevisionID",115593826
"http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_las_Islas_Cocos?oldid=115593826&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos"
"http://es.dbpedia.org/resource/Bantam_(Islas_Cocos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Cocos"
