"subject","predicate","object"
"http://es.dbpedia.org/resource/Alta_Valle_Isarco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wipptal_(comprensorio)"
"http://es.wikipedia.org/wiki/Wipptal_(comprensorio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wipptal_(comprensorio)"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/2000/01/rdf-schema#label","Wipptal (comprensorio)"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/2000/01/rdf-schema#comment","Wipptal (conocido además en italiano como Alta Valle Isarco) es un comprensorio formado por 6 municipios, situado en el valle superior del río Isarco (Eisack), en el Alto Adigio (Italia). Surgió en 1980, al separarse del comprensorio del Valle Isarco. Es el más pequeño de los 8 comprensorios de la Provincia autónoma de Bolzano, puesto que abarca un territorio de 650 km². En enero de 2004, contaba con 18.220 habitantes. Recibe su nombre del , al cual pertenece geográfica y culturalmente. Su capital y ciudad más importante es Vipiteno (Sterzing)."
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416q7"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://xmlns.com/foaf/0.1/name","Alta Valle Isarco"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://xmlns.com/foaf/0.1/name","Wipptal"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wipptal_(comprensorio)"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Vipiteno"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://es.dbpedia.org/property/densidad",28
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://es.dbpedia.org/property/elevaciónMedia",948
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://es.dbpedia.org/property/mapa","Comunità comprensoriali Alto Adige.svg"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://es.dbpedia.org/property/nombre","Alta Valle Isarco"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Wipptal_(comprensorio)","http://es.dbpedia.org/property/país","Italia"
