"subject","predicate","object"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ona_Planas"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ona_Planas"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/2000/01/rdf-schema#label","Ona Planas"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/2000/01/rdf-schema#comment","Ona Planas ( Arenys de Munt, Barcelona, 23 de diciembre de 1962) es guionista, actriz, directora de cine y realizadora de publicidad española."
"http://es.dbpedia.org/resource/Ona_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Cataluña"
"http://es.dbpedia.org/resource/Ona_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_España"
"http://es.dbpedia.org/resource/Ona_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Ona_Planas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ona_Planas"
"http://es.dbpedia.org/resource/Ona_Planas","http://es.dbpedia.org/property/imdb",686486
"http://es.dbpedia.org/resource/Ona_Planas","http://es.dbpedia.org/property/lugarDeNacimiento","Arenys de Munt, Barcelona, Cataluña, España"
"http://es.dbpedia.org/resource/Ona_Planas","http://es.dbpedia.org/property/nombreDeNacimiento","Ona Planas Oliver"
"http://es.dbpedia.org/resource/Ona_Planas","http://es.dbpedia.org/property/sitioWeb","onaplanas.com"
"http://es.dbpedia.org/resource/Ona_Planas","http://es.dbpedia.org/property/twitter","@onaplanas"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arenys_de_Munt"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageID",6612228
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageRevisionID",128097430
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150511193219/http:/cineurgente.es/"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/onaplanas"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/42510204"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/122301372"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3XHlJwXGbdA"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223013335/https:/vimeo.com/20744272"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SouBjQR3sOc"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCNsZaJm7MjJdFbHB1Sd8OSw/videos"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223012923/https:/vimeo.com/43319194"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageExternalLink","https://gustavoarielschwartz.org/2016/10/04/realidad-conexa/"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/wikiPageLength",8112
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/birthName","Ona Planas Oliver"
"http://es.dbpedia.org/resource/Ona_Planas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ona_Planas?oldid=128097430&ns=0"
"http://es.dbpedia.org/resource/Ona_Planas","http://dbpedia.org/ontology/abstract","Ona Planas ( Arenys de Munt, Barcelona, 23 de diciembre de 1962) es guionista, actriz, directora de cine y realizadora de publicidad española."
"http://es.wikipedia.org/wiki/Ona_Planas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ona_Planas"
