"subject","predicate","object"
"http://es.dbpedia.org/resource/Cacique_(guaro)","http://es.dbpedia.org/property/matprim","http://es.dbpedia.org/resource/Saccharum_officinarum"
"http://es.dbpedia.org/resource/Tecuí","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Saccharum_officinarum"
"http://es.dbpedia.org/resource/Charanda","http://es.dbpedia.org/property/matprim","http://es.dbpedia.org/resource/Saccharum_officinarum"
"http://es.dbpedia.org/resource/Caña_de_Azúcar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saccharum_officinarum"
"http://es.dbpedia.org/resource/Jugo_de_caña_de_azúcar","http://es.dbpedia.org/property/matprim","http://es.dbpedia.org/resource/Saccharum_officinarum"
"http://dbpedia.org/resource/Saccharum_officinarum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saccharum_officinarum"
"http://es.dbpedia.org/resource/Gai_Tendo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Saccharum_officinarum"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://www.w3.org/2000/01/rdf-schema#label","Saccharum officinarum"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://www.w3.org/2000/01/rdf-schema#comment","Saccharum officinarum, habitualmente conocida como caña de azúcar, cañaduz o simplemente caña, es una especie de planta perteneciente a la familia de las poáceas."
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48fnp"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://xmlns.com/foaf/0.1/name","Saccharum officinarum"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharum"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Asia"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saccharum_officinarum"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/binomial","Saccharum officinarum"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Saccharum"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/imageCaption","Caña de azúcar cortada"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/name","Saccharum officinarum"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/species","S. officinarum"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Andropogoneae"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageID",11851
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageRevisionID",129938889
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bettersugarcane.org/"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sucropedia.com/"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sucre-ethique.org/%3Flang=en"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwf.panda.org/about_our_earth/all_publications/%3F22255/Sugar-and-the-Environment-Encouraging-Better-Management-Practices-in-Sugar-Production-and-Processing"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402224012/http:/www.nfsp-philippines.org/"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328074205/http:/www.caneinfo.nic.in/"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808144956/http:/english.unica.com.br/"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.csic.es/bitstream/10261/60263/1/1.pdf"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/wikiPageLength",20864
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Saccharum_officinarum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
