"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mars_Blackmon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mars_Blackmon"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2000/01/rdf-schema#label","Mars Blackmon"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://xmlns.com/foaf/0.1/name","Mars Blackmon"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://xmlns.com/foaf/0.1/name","Anthony Ramos"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://xmlns.com/foaf/0.1/name","Spike Lee"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nike,_Inc."
"http://es.dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_del_siglo_XX"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroamericanos_ficticios"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mars_Blackmon"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Spike_Lee"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Anthony_Ramos"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/color","#FADA00"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Spike_Lee"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/imagen","Spike Lee 1.jpg"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/nombre","Mars Blackmon"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/She's_Gotta_Have_It"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudiante"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/pieImagen","El cineasta Spike Lee creó e interpretó al personaje, apareciendo inicialmente en la película She's Gotta Have It de 1986."
"http://es.dbpedia.org/resource/Mars_Blackmon","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageID",9582653
"http://es.dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageRevisionID",130507481
"http://es.dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageLength",4638
"http://es.dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/title","She's Gotta Have It"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Spike_Lee"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estudiante"
"http://es.dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mars_Blackmon?oldid=130507481&ns=0"
