"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Garrido_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla"
"http://es.dbpedia.org/resource/Manuel_Crespo_Cebrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Minglanilla"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Minglanilla"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minglanilla"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla","http://dbpedia.org/ontology/wikiPageID",9572551
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla","http://dbpedia.org/ontology/wikiPageRevisionID",130369035
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minglanilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Minglanilla?oldid=130369035&ns=14"
