"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Teresa_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/María_Neira"
"http://es.dbpedia.org/resource/Maria_Neira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Neira"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/2000/01/rdf-schema#label","María Neira"
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/2000/01/rdf-schema#comment","María Purificación Neira González (La Felguera, Asturias, 1962) es una médico española, directora del Departamento de Salud Pública y Medio Ambiente de la OMS.​"
"http://es.dbpedia.org/resource/María_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/María_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ginebra"
"http://es.dbpedia.org/resource/María_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/María_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Neira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Neira"
"http://es.dbpedia.org/resource/María_Neira","http://dbpedia.org/ontology/wikiPageID",3011278
"http://es.dbpedia.org/resource/María_Neira","http://dbpedia.org/ontology/wikiPageRevisionID",130349662
"http://es.dbpedia.org/resource/María_Neira","http://dbpedia.org/ontology/wikiPageLength",2597
"http://es.dbpedia.org/resource/María_Neira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Neira?oldid=130349662&ns=0"
"http://es.dbpedia.org/resource/María_Neira","http://dbpedia.org/ontology/abstract","María Purificación Neira González (La Felguera, Asturias, 1962) es una médico española, directora del Departamento de Salud Pública y Medio Ambiente de la OMS.​"
"http://es.wikipedia.org/wiki/María_Neira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Neira"
"http://dbpedia.org/resource/Maria_Neira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Neira"
