"subject","predicate","object"
"http://dbpedia.org/resource/Macondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macondo"
"http://es.wikipedia.org/wiki/Macondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macondo"
"http://es.dbpedia.org/resource/Macondo","http://www.w3.org/2000/01/rdf-schema#label","Macondo"
"http://es.dbpedia.org/resource/Macondo","http://www.w3.org/2000/01/rdf-schema#comment","Macondo es el pueblo ficticio descrito en las novelas Cien años de soledad, Los funerales de la Mamá Grande, La hojarasca, La mala hora, El coronel no tiene quien le escriba y Monólogo de Isabel viendo llover en Macondo del colombiano, premio Nobel de literatura, Gabriel García Márquez.En 2005, por una iniciativa local, se propuso renombrar a Aracataca, pueblo natal de Gabriel García Márquez, como Macondo con el fin de reactivar la economía de este pueblo, sumido en tal pobreza que se ha declarado en quiebra. Sin embargo, el referéndum realizado en Aracataca mostró un escaso interés por parte de sus habitantes y la medida no fue aprobada."
"http://es.dbpedia.org/resource/Macondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t4zf"
"http://es.dbpedia.org/resource/Macondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cien_años_de_soledad"
"http://es.dbpedia.org/resource/Macondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_ficticias"
"http://es.dbpedia.org/resource/Macondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macondo"
"http://es.dbpedia.org/resource/Macondo","http://dbpedia.org/ontology/wikiPageID",239853
"http://es.dbpedia.org/resource/Macondo","http://dbpedia.org/ontology/wikiPageRevisionID",129639829
"http://es.dbpedia.org/resource/Macondo","http://dbpedia.org/ontology/wikiPageLength",10038
"http://es.dbpedia.org/resource/Macondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macondo?oldid=129639829&ns=0"
"http://es.dbpedia.org/resource/Macondo","http://dbpedia.org/ontology/abstract","Macondo es el pueblo ficticio descrito en las novelas Cien años de soledad, Los funerales de la Mamá Grande, La hojarasca, La mala hora, El coronel no tiene quien le escriba y Monólogo de Isabel viendo llover en Macondo del colombiano, premio Nobel de literatura, Gabriel García Márquez.En 2005, por una iniciativa local, se propuso renombrar a Aracataca, pueblo natal de Gabriel García Márquez, como Macondo con el fin de reactivar la economía de este pueblo, sumido en tal pobreza que se ha declarado en quiebra. Sin embargo, el referéndum realizado en Aracataca mostró un escaso interés por parte de sus habitantes y la medida no fue aprobada."
