"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_de_Zarzis","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Vuelo_1153_de_Tuninter","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Nouvelair","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Yerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Yerba - Zarzis (en francés Aéroport international de Djerba-Zarzis, en árabe مطار جربة جرجيس الدولي) (IATA: DJE, OACI: DTTJ) es un aeropuerto que se encuentra en Yerba en Túnez.​"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282q_c"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Yerba – Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/datosEstadistica",90
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/datosEstadística",24392
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/datosEstadística",2471664
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/elevaciónM",6
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/elevaciónP",19
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/estadistica","Carga"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/estadística","Operaciones"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/estadísticaAño",2006
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/iata","DJE"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/icao","DTTJ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/imagen","Aéroport Djerba Zarzis - Tunisia.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Yerba – Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/nombreNativo","Aéroport international de Djerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/notas","Fuente: DAFIF"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/operador","Tunisian Civil Aviation & Airports Authority"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/p1LongitudM",3100
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/p1LongitudP",10171
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/p1Número",9
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Yerba_(Túnez)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://dbpedia.org/ontology/wikiPageID",2607409
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://dbpedia.org/ontology/wikiPageRevisionID",118887974
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oaca.nat.tn/index.php%3Fid=673"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djerbaairport.net"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://dbpedia.org/ontology/wikiPageLength",3592
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://dbpedia.org/ontology/iataLocationIdentifier","DJE"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://dbpedia.org/ontology/icaoLocationIdentifier","DTTJ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Yerba-Zarzis?oldid=118887974&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Yerba - Zarzis (en francés Aéroport international de Djerba-Zarzis, en árabe مطار جربة جرجيس الدولي) (IATA: DJE, OACI: DTTJ) es un aeropuerto que se encuentra en Yerba en Túnez.​"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Yerba-Zarzis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Djerba_-_Zarzis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Djerba_Zarzis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Djerba_–_Zarzis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Djerba–Zarzis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba_–_Zarzis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_de_Djerba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_de_Djerba-Zarzis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/Aeropuerto_de_Yerba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/DJE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://es.dbpedia.org/resource/DTTJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
"http://dbpedia.org/resource/Djerba–Zarzis_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yerba-Zarzis"
