"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Anthony Roberts (baloncestista)"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Jerome Roberts (nacido el 15 de abril de 1955 en Chattanooga, Tennessee y fallecido el 29 de marzo de 1998 en Tulsa, Oklahoma) fue un jugador de baloncesto estadounidense que jugó cinco temporadas en la NBA, además de hacerlo en la CBA. Con 1,96 metros de altura, lo hacía en la posición de escolta."
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf65q"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://xmlns.com/foaf/0.1/name","Anthony Jerome Roberts"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://xmlns.com/foaf/0.1/name","Anthony Roberts"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Tennessee"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wyoming_Wildcatters"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_disparos_de_arma_de_fuego"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlantic_City_Hi-Rollers"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oral_Roberts_Golden_Eagles"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Bullets"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Roberts_(baloncestista)"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/equipos","* Denver Nuggets 
* Washington Bullets 
* Atlantic City Hi Rollers 
* Wyoming Wildcatters 
* Denver Nuggets"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/estado","Fallecido"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/fechaFallecimiento",29
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/lugarFallecimiento","Tulsa, Oklahoma"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Chattanooga, Tennessee"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/nombre","Anthony Roberts"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","Anthony Jerome Roberts"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oral_Roberts_Golden_Eagles"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tulsa"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",3242517
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",128869329
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/AnthonyRoberts-3284.html"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketpedya.com/player/Anthony-Roberts/11025"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=anthony_roberts"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/wikiPageLength",9617
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/number",21
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Denver_Nuggets"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlantic_City_Hi_Rollers"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wyoming_Wildcatters"
"http://es.dbpedia.org/resource/Anthony_Roberts_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Bullets"
