"subject","predicate","object"
"http://es.dbpedia.org/resource/Dickasonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dickasonia_vernicosa"
"http://es.wikipedia.org/wiki/Dickasonia_vernicosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dickasonia_vernicosa"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://www.w3.org/2000/01/rdf-schema#label","Dickasonia vernicosa"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://www.w3.org/2000/01/rdf-schema#comment","Dickasonia es un género que tiene asignada una única especie: Dickasonia vernicosa L.O.Williams (1941)​ de orquídeas epifitas."
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dickasonia_vernicosa"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://xmlns.com/foaf/0.1/name","Dickasonia"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.O.Williams"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1941"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coelogyninae"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dickasonia_vernicosa"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/genus","Dickasonia"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Louis_Otho_Williams"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/imageCaption","Dickasonia vernicosa"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/name","Dickasonia"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/species","Dickasonia vernicosa"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Louis_Otho_Williams"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/synonyms","* Kalimpongia (Pradhan )"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arethuseae"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://dbpedia.org/ontology/wikiPageID",1866624
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://dbpedia.org/ontology/wikiPageRevisionID",127821705
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://marniturkel.com/mostlyspecies/f.dick.vern.1048.html"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://minique.over-blog.org/2014/03/dickasonia-vernicosa.html"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terragalleria.com/studio/picture.stud50611.html"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/dickvernicosa.htm"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://dbpedia.org/ontology/wikiPageLength",3756
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://dbpedia.org/ontology/synonym","* Kalimpongia (Pradhan (1977)"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Dickasonia_vernicosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
