"subject","predicate","object"
"http://es.dbpedia.org/resource/Instant_Pot","http://www.w3.org/2000/01/rdf-schema#label","Instant Pot"
"http://es.dbpedia.org/resource/Instant_Pot","http://www.w3.org/2000/01/rdf-schema#comment","Instant Pot es una marca de electrodomésticos de cocina. Los productos originales y primarios de la marca son ollas de presión y ollas lentas combinadas y controladas  electrónicamente. Las ollas originales son comercializadas como dispositivos  7-en-1, diseñadas para consolidar la preparación y cocinado de alimentos en un solo un dispositivo (multi olla o multicocinador). La marca desde entonces se ha expandido para incluir ollas lentas no-a-presión, circuladores de inmersión sous-vide y batidoras mezcladoras."
"http://es.dbpedia.org/resource/Instant_Pot","http://xmlns.com/foaf/0.1/homepage","https://instantpot.com/"
"http://es.dbpedia.org/resource/Instant_Pot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrodomésticos_de_cocina"
"http://es.dbpedia.org/resource/Instant_Pot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_de_cocción"
"http://es.dbpedia.org/resource/Instant_Pot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instant_Pot"
"http://es.dbpedia.org/resource/Instant_Pot","http://dbpedia.org/ontology/wikiPageID",8721258
"http://es.dbpedia.org/resource/Instant_Pot","http://dbpedia.org/ontology/wikiPageRevisionID",127733697
"http://es.dbpedia.org/resource/Instant_Pot","http://dbpedia.org/ontology/wikiPageExternalLink","https://instantpot.com/"
"http://es.dbpedia.org/resource/Instant_Pot","http://dbpedia.org/ontology/wikiPageLength",4484
"http://es.dbpedia.org/resource/Instant_Pot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instant_Pot?oldid=127733697&ns=0"
"http://es.dbpedia.org/resource/Instant_Pot","http://dbpedia.org/ontology/abstract","Instant Pot es una marca de electrodomésticos de cocina. Los productos originales y primarios de la marca son ollas de presión y ollas lentas combinadas y controladas  electrónicamente. Las ollas originales son comercializadas como dispositivos  7-en-1, diseñadas para consolidar la preparación y cocinado de alimentos en un solo un dispositivo (multi olla o multicocinador). La marca desde entonces se ha expandido para incluir ollas lentas no-a-presión, circuladores de inmersión sous-vide y batidoras mezcladoras."
"http://es.wikipedia.org/wiki/Instant_Pot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instant_Pot"
"http://dbpedia.org/resource/Instant_Pot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instant_Pot"
