"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_la_Biblia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia"
"http://es.dbpedia.org/resource/Categoría:Pinturas_con_temas_bíblicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia"
"http://es.dbpedia.org/resource/Categoría:Libros_basados_en_el_Biblia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia"
"http://es.dbpedia.org/resource/La_primera_tentación_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia"
"http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia","http://www.w3.org/2000/01/rdf-schema#label","Obras basadas en la Biblia"
"http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia","http://www.w3.org/2004/02/skos/core#prefLabel","Obras basadas en la Biblia"
"http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_cristianismo"
"http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biblia"
"http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia","http://dbpedia.org/ontology/wikiPageID",9388050
"http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia","http://dbpedia.org/ontology/wikiPageRevisionID",125470153
"http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_la_Biblia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_basadas_en_la_Biblia?oldid=125470153&ns=14"
