"subject","predicate","object"
"http://dbpedia.org/resource/Melā","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mela"
"http://es.dbpedia.org/resource/Mela","http://www.w3.org/2000/01/rdf-schema#label","Mela"
"http://es.dbpedia.org/resource/Mela","http://www.w3.org/2000/01/rdf-schema#comment","Mela (en sánscrito: मेला) es un término que significa ""reunión"", ""congregar"" o ""feria"". Se usa en el subcontinente indio para referirse a reuniones o encuentros de cualquier tamaño con fines religiosos, comerciales, culturales o deportivos. En algunas tradiciones rurales los melas o ferias de pueblo tenían (y en algunos casos todavía tienen) gran importancia. Esto llevó a que se expandieran por todo el mundo gracias a las comunidades de la diáspora del sur de Asia, deseosas de llevar algo de aquella tradición a sus nuevos países."
"http://es.dbpedia.org/resource/Mela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_India"
"http://es.dbpedia.org/resource/Mela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Mela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_hinduistas"
"http://es.dbpedia.org/resource/Mela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mela"
"http://es.dbpedia.org/resource/Mela","http://dbpedia.org/ontology/wikiPageID",4154489
"http://es.dbpedia.org/resource/Mela","http://dbpedia.org/ontology/wikiPageRevisionID",122238233
"http://es.dbpedia.org/resource/Mela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/asiannetwork/events/melas/2010/"
"http://es.dbpedia.org/resource/Mela","http://dbpedia.org/ontology/wikiPageLength",4870
"http://es.dbpedia.org/resource/Mela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mela?oldid=122238233&ns=0"
"http://es.dbpedia.org/resource/Mela","http://dbpedia.org/ontology/abstract","Mela (en sánscrito: मेला) es un término que significa ""reunión"", ""congregar"" o ""feria"". Se usa en el subcontinente indio para referirse a reuniones o encuentros de cualquier tamaño con fines religiosos, comerciales, culturales o deportivos. En algunas tradiciones rurales los melas o ferias de pueblo tenían (y en algunos casos todavía tienen) gran importancia. Esto llevó a que se expandieran por todo el mundo gracias a las comunidades de la diáspora del sur de Asia, deseosas de llevar algo de aquella tradición a sus nuevos países. En tiempos recientes ""Mela"" también se utiliza popularmente para referirse a un espectáculo o una exposición. Pueden ser temáticos, promoviendo una cultura, expresión artística o habilidad concretas. Generalmente, en los ""melas"" pueden encontrarse lugares para comer, actividades recreativas, tiendas y juegos. El Kumbhamela, celebrado cada doce años en Prayagraj, Haridwar, Nashik y Ujjain es una de las festividades más multitudinarias de la India. En enero de 2001 se reunieron en ella alrededor de 60 millones de personas, convirtiéndola en la mayor reunión del mundo.​​"
"http://es.wikipedia.org/wiki/Mela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mela"
