"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kiko_Zambianchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiko_Zambianchi"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/2000/01/rdf-schema#label","Kiko Zambianchi"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://www.w3.org/2000/01/rdf-schema#comment","Kiko Zambianchi (Nacido Francisco José Zambianchi en Ribeirão Preto) es un compositor brasileño y cantante, conocido especialmente por la música popular brasileña."
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Brasil"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Brasil"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_MPB"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1960"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Brasil"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiko_Zambianchi"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Odeon_Records"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Abril_Music"
"http://es.dbpedia.org/resource/Kiko_Zambianchi","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
